﻿
"Asplenium ruta-muraria"
"Asplenium serratum"
"Asplenium trichomanes subsp. trichomanes"
"Asplenium verecundum"
"Astrolepis cochisensis subsp. cochisensis"
"Astrophytum asterias"
"Athyrium filix-femina var. angustum"
"Atrichoseris platyphylla"
"Azolla caroliniana"
"Azolla filiculoides"
"Azolla mexicana"
Azollaceae
"Balsamorhiza rosea"
"Balsamorhiza sagittata"
"Berberis aquifolium"
"Berberis dictyota"
"Berberis fendleri"
"Berberis fremontii"
"Berberis haematocarpa"
"Berberis nervosa"
"Berberis piperiana"
"Berberis repens"
"Berberis trifoliolata"
"Bergerocactus emoryi"
"Berlandiera pumila"
"Betula alleghaniensis"
"Betula glandulosa"
"Betula nigra"
"Betula occidentalis"
"Betula papyrifera"
"Betula populifolia"
"Betula uber"
"Blechnum spicant"
"Blyxa aubertii"
"Bommeria hispida"
"Boschniakia rossica"
"Brasenia schreberi"
"Brosimum alicastrum"
"Broussonetia papyrifera"
"Burmannia biflora"
"Burmannia capitata"
"Cabomba caroliniana"
"Calla palustris"
"Callitris glaucophylla"
"Calocedrus decurrens"
"Caltha leptosepala"
"Caltha natans"
"Calycanthus floridus var. floridus"
"Calycanthus occidentalis"
"Calycocarpum lyonii"
