﻿
"Campylopodiella flagellacea"
"Campylopus schimperi"
"Campylopus subulatus"
"Campylostelium saxicola"
"Catoscopium nigritum"
"Ceratodon heterophyllus"
"Chenia leptophylla"
"Chryso-hypnum diminutivum"
"Cinclidium stygium"
"Cinclidium subrotundum"
"Cirriphyllum piliferum"
"Claopodium bolanderi"
"Claopodium crispifolium"
"Claopodium pellucinerve"
"Claopodium whippleanum"
"Clasmatodon parvulus"
"Cleistocarpidium palustre"
"Climacium americanum"
"Climacium dendroides"
"Codriophorus depressus"
"Codriophorus mollis"
"Codriophorus ryszardii"
"Conardia compacta"
"Conostomum tetragonum"
"Coscinodon arctolimnius"
"Coscinodon cribrosus"
"Coscinodon yukonensis"
"Cratoneuron filicinum"
"Crossidium crassinervium var. crassinervium"
"Crossidium seriatum"
"Crumia latifolia"
"Cryphaea glomerata"
"Cryphaea nervosa"
"Ctenidium molluscum"
"Ctenidium schofieldii"
"Cyclodictyon varians"
"Cynodontium glaucescens"
"Cynodontium gracilescens"
"Cynodontium jenneri"
"Cynodontium schisti"
"Cynodontium strumulosum"
"Cyrto-hypnum involvens"
"Cyrtomnium hymenophylloides"
"Cyrtomnium hymenophyllum"
"Dacryophyllum falcifolium"
"Daltonia splachnoides"
"Dendroalsia abietina"
"Dichelyma capillaceum"
"Dichodontium olympicum"
"Dichodontium pellucidum"
