﻿,Family,Taxon,Illustrator
"File:FNA20 P38 Aphanostephus ramosissimus.jpeg","Asteraceae,Asteraceae","Aphanostephus ramosissimus var. ramosissimus,Boltonia apalachicolensis","Barbara Alongi,Barbara Alongi"
"File:FNA20 P39 Chloracantha spinosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Chloracantha spinosa var. spinosa,Oreostemma alpigenum var. haydenii,Herrickia horrida","Linny Heagy,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P40 Eurybia integrifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Eurybia integrifolia,Eurybia schreberi,Eurybia compacta","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P41 Eurybia hemispherica.jpeg","Asteraceae,Asteraceae,Asteraceae","Eurybia hemispherica,Triniteurybia aberrans,Xanthisma texanum var. drummondii","Yevonn Wilson-Ramsey,Linny Heagy,Yevonn Wilson-Ramsey"
"File:FNA20 P42 Xanthisma coloradoense.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Xanthisma coloradoense,Machaeranthera tanacetifolia,Dieteria bigelovii var. bigelovii,Dieteria canescens var. canescens","Yevonn Wilson-Ramsey,Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P43 Arida arizonica.jpeg","Asteraceae,Asteraceae,Asteraceae","Arida arizonica,Xylorhiza glabriuscula,Xylorhiza tortifolia var. tortifolia","Bee F. Gunn,Barbara Alongi,Barbara Alongi"
"File:FNA20 P44 Xylorhiza wrightii.jpeg","Asteraceae,Asteraceae","Xylorhiza wrightii,Pyrrocoma crocea var. crocea","Barbara Alongi,Linny Heagy"
"File:FNA20 P45 Pyrrocoma lanceolata.jpeg","Asteraceae,Asteraceae,Asteraceae","Pyrrocoma lanceolata var. lanceolata,Grindelia ciliata,Grindelia squarrosa","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P46 Grindelia arizonica.jpeg","Asteraceae,Asteraceae,Asteraceae","Xanthocephalum gymnospermoides,Rayjacksonia phyllocephala,Grindelia arizonica","Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P47 Isocoma acradenia.jpeg","Asteraceae,Asteraceae,Asteraceae","Isocoma acradenia var. eremophila,Isocoma pluriflora,Isocoma tenuisecta","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA20 P48 Hazardia whitneyi.jpeg","Asteraceae,Asteraceae,Asteraceae","Hazardia whitneyi var. whitneyi,Hazardia squarrosa var. squarrosa,Benitoa occidentalis","Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P49 Corethrogyne filaginifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Corethrogyne filaginifolia,Lessingia glandulifera var. glandulifera,Lessingia ramulosa","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P50 Canadanthus modestus.jpeg","Asteraceae,Asteraceae,Asteraceae","Canadanthus modestus,Ampelaster carolinianus,Almutaster pauciflorus","Yevonn Wilson-Ramsey,Marjorie C. Leggitt,Yevonn Wilson-Ramsey"
"File:FNA20 P51 Psilactis tenuis.jpeg","Asteraceae,Asteraceae,Asteraceae","Psilactis tenuis,Symphyotrichum chapmanii,Symphyotrichum patens var. patens","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P52 Symphyotrichum adnatum.jpeg","Asteraceae,Asteraceae,Asteraceae","Symphyotrichum adnatum,Symphyotrichum concolor var. concolor,Symphyotrichum ciliatum","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P53 Symphyotrichum cordifolium.jpeg","Asteraceae,Asteraceae,Asteraceae","Symphyotrichum cordifolium,Symphyotrichum parviceps,Symphyotrichum dumosum","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P54 Symphyotrichum lateriflorum.jpeg","Asteraceae,Asteraceae,Asteraceae","Symphyotrichum lateriflorum,Symphyotrichum lanceolatum var. lanceolatum,Symphyotrichum boreale","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P55 Symphyotrichum prenanthoides.jpeg","Asteraceae,Asteraceae,Asteraceae","Symphyotrichum prenanthoides,Symphyotrichum foliaceum var. foliaceum,Symphyotrichum ascendens","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P56 Senecio bigelovii.jpeg","Asteraceae,Asteraceae,Asteraceae","Senecio bigelovii var. hallii,Senecio amplectens var. holmii,Senecio atratus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P57 Senecio lugens.jpeg","Asteraceae,Asteraceae,Asteraceae","Senecio lugens,Senecio integerrimus var. exaltatus,Senecio flaccidus var. flaccidus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P58 Senecio californicus.jpeg","Asteraceae,Asteraceae,Asteraceae","Senecio californicus,Senecio vulgaris,Senecio pseudoarnica","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P59 Senecio jacobaea.jpeg","Asteraceae,Asteraceae,Asteraceae","Senecio jacobaea,Packera anonyma,Packera aurea","Yevonn Wilson-Ramsey,Linny Heagy,Linny Heagy"
"File:FNA20 P60 Packera cana.jpeg","Asteraceae,Asteraceae,Asteraceae","Packera cana,Packera cardamine,Packera cymbalaria","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P61 Packera dimorphophylla.jpeg","Asteraceae,Asteraceae,Asteraceae","Packera dimorphophylla var. dimorphophylla,Packera glabella,Packera millefolium","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P62 Packera paupercula.jpeg","Asteraceae,Asteraceae,Asteraceae","Packera paupercula,Packera subnuda var. subnuda,Erechtites hieraciifolius var. hieraciifolius","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P63 Emilia sonchifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Emilia sonchifolia,Pericallis hybrida,Pseudogynoxys chenopodioides","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P64 Delairea odorata.jpeg","Asteraceae,Asteraceae,Asteraceae","Delairea odorata,Gynura aurantiaca,Hasteola suaveolens","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P65 Doronicum pardalianches.jpeg","Asteraceae,Asteraceae,Asteraceae","Doronicum pardalianches,Ligularia dentata,Barkleyanthus salicifolius","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P66 Tephroseris palustris.jpeg","Asteraceae,Asteraceae,Asteraceae","Tephroseris palustris,Sinosenecio newcombei,Parasenecio auriculatus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P67 Roldana hartwegii.jpeg","Asteraceae,Asteraceae,Asteraceae","Roldana hartwegii,Psacalium decompositum,Arnoglossum plantagineum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P68 Rugelia nudicaulis.jpeg","Asteraceae,Asteraceae,Asteraceae","Rugelia nudicaulis,Cacaliopsis nardosmia,Luina hypoleuca","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Linny Heagy"
"File:FNA20 P69 Rainiera stricta.jpeg","Asteraceae,Asteraceae,Asteraceae","Rainiera stricta,Tetradymia canescens,Tetradymia spinosa","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P70 Lepidospartum latisquamum.jpeg","Asteraceae,Asteraceae,Asteraceae","Lepidospartum latisquamum,Yermo xanthocephalus,Tussilago farfara","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P71 Petasites frigidus.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Petasites frigidus var. frigidus,Petasites frigidus var. palmatus,Petasites frigidus var. sagittatus,Blennosperma nanum var. nanum,Crocidium multicaule","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 p11 Cuniculotinus gramineus.jpeg","Asteraceae,Asteraceae,Asteraceae","Cuniculotinus gramineus,Sericocarpus asteroides,Chrysoma pauciflosculosa","Barbara Alongi,Marjorie C. Leggitt,Barbara Alongi"
"File:FNA21 P01 Ambrosia salsola.jpeg","Asteraceae,Asteraceae,Asteraceae","Ambrosia trifida,Ambrosia salsola,Ambrosia eriocentra","Barbara Alongi,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA21 P02 Ambrosia artemisifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Ambrosia artemisiifolia,Xanthium strumarium,Parthenium integrifolium","Barbara Alongi,Yevonn Wilson-Ramsey,Linda Ann Vorobik"
"File:FNA21 P03 Parthenium hysterophor.jpeg","Asteraceae,Asteraceae,Asteraceae","Parthenium hysterophorus,Parthenice mollis,Dicoria canescens","Linda Ann Vorobik,Linda Ann Vorobik,Marjorie C. Leggitt"
"File:FNA21 P04 Iva frutescens.jpeg","Asteraceae,Asteraceae,Asteraceae","Iva frutescens,Iva axillaris,Cyclachaena xanthiifolia","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Marjorie C. Leggitt"
"File:FNA21 P05 Oxytenia acerosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Oxytenia acerosa,Leuciva dealbata,Hedosyne ambrosiifolia","Linda Ann Vorobik,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P06 Chorisiva nevadensis.jpeg","Asteraceae,Asteraceae,Asteraceae","Chorisiva nevadensis,Smallanthus uvedalia,Melampodium leucanthum","Yevonn Wilson-Ramsey,Bee F. Gunn,Yevonn Wilson-Ramsey"
"File:FNA21 P07 Acanthospermum austral.jpeg","Asteraceae,Asteraceae,Asteraceae","Acanthospermum australe,Polymnia canadensis,Guizotia abyssinica","Barbara Alongi,Linda Ann Vorobik,Yevonn Wilson-Ramsey"
"File:FNA21 P08 Guardiola platyphylla.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Rudbeckia laciniata var. laciniata,Rudbeckia maxima,Guardiola platyphylla,Rudbeckia amplexicaulis","John Myers,John Myers,Marjorie C. Leggitt,John Myers"
"File:FNA21 P09 Rudbeckia missouriensi.jpeg","Asteraceae,Asteraceae,Asteraceae","Rudbeckia missouriensis,Ratibida pinnata,Zaluzania grayana","John Myers,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P10 Heliopsis helianthoid.jpeg","Asteraceae,Asteraceae,Asteraceae","Heliopsis helianthoides,Sanvitalia abertii,Zinnia grandiflora","Marjorie C. Leggitt,Bee F. Gunn,Yevonn Wilson-Ramsey"
"File:FNA21 P11 Lindheimera texana.jpeg","Asteraceae,Asteraceae,Asteraceae","Chrysogonum virginianum var. brevistolon,Lindheimera texana,Silphium laciniatum","Linny Heagy,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P12 Silphium asteriscus.jpeg","Asteraceae,Asteraceae,Asteraceae","Silphium asteriscus,Berlandiera pumila,Engelmannia peristenia","Yevonn Wilson-Ramsey,John Myers,John Myers"
"File:FNA21 P13 Echinacea pallida.jpeg","Asteraceae,Asteraceae,Asteraceae","Echinacea pallida,Echinacea purpurea,Balsamorhiza sagittata","John Myers,John Myers,John Myers"
"File:FNA21 P14 Balsamorhiza rosea.jpeg","Asteraceae,Asteraceae,Asteraceae","Balsamorhiza rosea,Scabrethia scabra subsp. scabra,Wyethia mollis","John Myers,John Myers,John Myers"
"File:FNA21 P15 Wyethia amplexicaulis.jpeg","Asteraceae,Asteraceae,Asteraceae","Wyethia amplexicaulis,Agnorhiza bolanderi,Verbesina virginica","John Myers,John Myers,Yevonn Wilson-Ramsey"
"File:FNA21 P16 Verbesina encelioides.jpeg","Asteraceae,Asteraceae,Asteraceae","Verbesina encelioides,Verbesina occidentalis,Enceliopsis nudicaulis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P17 Phoebanthus grandiflo.jpeg","Asteraceae,Asteraceae,Asteraceae","Phoebanthus grandiflorus,Helianthella quinquenervis,Flourensia cernua","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA21 P18 Encelia scaposa.jpeg","Asteraceae,Asteraceae,Asteraceae","Encelia scaposa,Encelia farinosa,Geraea canescens","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P19 Melanthera nivea.jpeg","Asteraceae,Asteraceae,Asteraceae","Melanthera nivea,Wedelia acapulcensis var. hispida,Sphagneticola trilobata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Bee F. Gunn"
"File:FNA21 P20 Synedrella nodiflora.jpeg","Asteraceae,Asteraceae,Asteraceae","Synedrella nodiflora,Jefea brevifolia,Eclipta prostrata","Bee F. Gunn,Yevonn Wilson-Ramsey,Marjorie C. Leggitt"
"File:FNA21 P21 Borrichia frutescens.jpeg","Asteraceae,Asteraceae,Asteraceae","Borrichia arborescens,Pascalia glauca,Acmella repens","Marjorie C. Leggitt,Linda Ann Vorobik,Barbara Alongi"
"File:FNA21 P22 Calyptocarpus vialis.jpeg","Asteraceae,Asteraceae,Asteraceae","Calyptocarpus vialis,Lasianthaea podocephala,Lagascea decipiens var. decipiens","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA21 P23 Sclerocarpus uniseria.jpeg","Asteraceae,Asteraceae,Asteraceae","Sclerocarpus uniserialis,Tithonia thurberi,Simsia calva","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P24 Helianthus porteri.jpeg","Asteraceae,Asteraceae,Asteraceae","Helianthus porteri,Helianthus agrestis,Helianthus annuus","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P25 Helianthus petiolaris.jpeg","Asteraceae,Asteraceae,Asteraceae","Helianthus petiolaris subsp. petiolaris,Helianthus radula,Helianthus atrorubens","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P26 Helianthus resinosus.jpeg","Asteraceae,Asteraceae,Asteraceae","Helianthus resinosus,Helianthus maximiliani,Heliomeris multiflora var. multiflora","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P27 Viguiera dentata.jpeg","Asteraceae,Asteraceae,Asteraceae","Viguiera dentata,Bahiopsis parishii,Bebbia juncea var. aspera","Marjorie C. Leggitt,Marjorie C. Leggitt,Barbara Alongi"
"File:FNA21 P28 Tetragonotheca helian.jpeg","Asteraceae,Asteraceae,Asteraceae","Tetragonotheca helianthoides,Tridax procumbens,Galinsoga quadriradiata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P29 Dimeresia howelii.jpeg","Asteraceae,Asteraceae,Asteraceae","Dimeresia howellii,Coreopsis californica,Coreopsis tripteris","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P30 Coreopsis lanceolata.jpeg","Asteraceae,Asteraceae,Asteraceae","Coreopsis lanceolata,Coreopsis gladiata,Coreopsis tinctoria","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P31 Coreocarpus arizonicu.jpeg","Asteraceae,Asteraceae,Asteraceae","Coreocarpus arizonicus,Thelesperma subnudum,Thelesperma filifolium","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P32 Cosmos bipinnatus.jpeg","Asteraceae,Asteraceae,Asteraceae","Cosmos bipinnatus,Bidens bipinnata,Bidens frondosa","John Myers,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P33 Bidens aristosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Bidens aristosa,Bidens cernua,Heterosperma pinnatum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Linny Heagy"
"File:FNA21 P34 Dicranocarpus parvifl.jpeg","Asteraceae,Asteraceae,Asteraceae","Dicranocarpus parviflorus,Varilla texana,Pectis prostrata","Linny Heagy,Yevonn Wilson-Ramsey,John Myers"
"File:FNA21 P35 Pectis longipes.jpeg","Asteraceae,Asteraceae,Asteraceae","Pectis longipes,Dyssodia papposa,Nicolletia edwardsii","John Myers,Marjorie C. Leggitt,Yevonn Wilson-Ramsey"
"File:FNA21 P36 Chrysactinia mexican.jpeg","Asteraceae,Asteraceae,Asteraceae","Chrysactinia mexicana,Porophyllum gracile,Tagetes micrantha","Yevonn Wilson-Ramsey,Linda Ann Vorobik,Bee F. Gunn"
"File:FNA21 P37 Dysodiopsis tagetoide.jpeg","Asteraceae,Asteraceae,Asteraceae","Dysodiopsis tagetoides,Adenophyllum cooperi,Thymophylla acerosa","Marjorie C. Leggitt,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P38 Thymophylla pentachae.jpeg","Asteraceae,Asteraceae","Thymophylla pentachaeta var. pentachaeta,Sartwellia flaveriae","Barbara Alongi,Bee F. Gunn"
"File:FNA21 P39 Flaveria chlorifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Flaveria chlorifolia,Flaveria campestris,Flaveria trinervia","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA21 P40 Clappia suaedifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Clappia suaedifolia,Pseudoclappia arenaria,Jaumea carnosa","Yevonn Wilson-Ramsey,Linda Ann Vorobik,Yevonn Wilson-Ramsey"
"File:FNA21 P41 Raillardella argentea.jpeg","Asteraceae,Asteraceae,Asteraceae","Raillardella argentea,Achyrachaena mollis,Blepharipappus scaber","Bee F. Gunn,Barbara Alongi,Marjorie C. Leggitt"
"File:FNA21 P42 Lagophylla ramosissim.jpeg","Asteraceae,Asteraceae,Asteraceae","Lagophylla ramosissima,Layia platyglossa,Layia glandulosa","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P43 Osmadenia tenella.jpeg","Asteraceae,Asteraceae,Asteraceae","Osmadenia tenella,Calycadenia mollis,Calycadenia multiglandulosa","Yevonn Wilson-Ramsey,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P44 Centromadia pungens.jpeg","Asteraceae,Asteraceae,Asteraceae","Centromadia pungens,Deinandra clementina,Deinandra increscens subsp. increscens","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P45 Holocarpha virgata.jpeg","Asteraceae,Asteraceae,Asteraceae","Holocarpha virgata,Blepharizonia plumosa,Hemizonia congesta subsp. luzulifolia","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P46 Holozonia filipes.jpeg","Asteraceae,Asteraceae,Asteraceae","Holozonia filipes,Kyhosia bolanderi,Hemizonella minima","Yevonn Wilson-Ramsey,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P47 Harmonia hallii.jpeg","Asteraceae,Asteraceae,Asteraceae","Harmonia hallii,Anisocarpus madioides,Jensia yosemitana","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA21 P48 Carlquistia muir.jpeg","Asteraceae,Asteraceae,Asteraceae","Carlquistia muirii,Madia elegans,Madia sativa","Marjorie C. Leggitt,Barbara Alongi,Barbara Alongi"
"File:FNA21 P49 Hymenopappus newberry.jpeg","Asteraceae,Asteraceae,Asteraceae","Hymenopappus newberryi,Hymenopappus filifolius var. cinereus,Perityle cernua","Marjorie C. Leggitt,Marjorie C. Leggitt,Bee F. Gunn"
"File:FNA21 P50 Perityle rupestris.jpeg","Asteraceae,Asteraceae,Asteraceae","Perityle rupestris var. rupestris,Perityle ciliata,Perityle megalocephala var. megalocephala","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA21 P51 Perityle congesta.jpeg","Asteraceae,Asteraceae,Asteraceae","Perityle congesta,Perityle gilensis var. gilensis,Pericome caudata","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA21 P52 Lasthenia californica.jpeg","Asteraceae,Asteraceae,Asteraceae","Lasthenia californica subsp. californica,Lasthenia gracilis,Lasthenia glaberrima","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P53 Amblyopappus pusillus.jpeg","Asteraceae,Asteraceae,Asteraceae","Amblyopappus pusillus,Eatonella nivea,Monolopia lanceolata","Barbara Alongi,Marjorie C. Leggitt,Yevonn Wilson-Ramsey"
"File:FNA21 P54 Pseudobahia heermanni.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Pseudobahia heermannii,Eriophyllum multicaule,Eriophyllum wallacei,Eriophyllum lanatum var. grandiflorum,Eriophyllum confertiflorum var. confertiflorum,Eriophyllum staechadifolium","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P55 Constancea nevinii.jpeg","Asteraceae,Asteraceae,Asteraceae","Constancea nevinii,Arnica mollis,Arnica parryi","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P56 Arnica cordifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Arnica cordifolia,Arnica latifolia,Jamesianthus alabamensis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P57 Peucephyllum sch.jpeg","Asteraceae,Asteraceae,Asteraceae","Peucephyllum schottii,Bartlettia scaposa,Syntrichopappus fremontii","Linda Ann Vorobik,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P58 Psathyrotopsis scapos.jpeg","Asteraceae,Asteraceae,Asteraceae","Psathyrotopsis scaposa,Schkuhria pinnata,Bahia absinthifolia","Linda Ann Vorobik,Bee F. Gunn,Barbara Alongi"
"File:FNA21 P59 Picradeniopsis opposi.jpeg","Asteraceae,Asteraceae,Asteraceae","Picradeniopsis oppositifolia,Venegasia carpesioides,Hymenothrix wrightii","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P60 Palafoxia sphacelata.jpeg","Asteraceae,Asteraceae,Asteraceae","Palafoxia sphacelata,Palafoxia rosea,Florestina tripteris","Linda Ann Vorobik,Linda Ann Vorobik,Barbara Alongi"
"File:FNA21 P61 Amauriopsis dissecta.jpeg","Asteraceae,Asteraceae,Asteraceae","Amauriopsis dissecta,Platyschkuhria integrifolia,Chamaechaenactis scaposa","Barbara Alongi,Linda Ann Vorobik,Linny Heagy"
"File:FNA21 P62 Hulsea heterochroma.jpeg","Asteraceae,Asteraceae,Asteraceae","Hulsea vestita subsp. pygmaea,Chaenactis carphoclinia var. carphoclinia,Hulsea heterochroma","Yevonn Wilson-Ramsey,Linny Heagy,Yevonn Wilson-Ramsey"
"File:FNA21 P63 Chaenactis douglasii.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Chaenactis douglasii var. douglasii,Chaenactis douglasii var. alpina,Chaenactis xantiana,Chaenactis stevioides,Orochaenactis thysanocarpha","Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy,John Myers"
"File:FNA21 P64 Psathyrotes ann.jpeg","Asteraceae,Asteraceae,Asteraceae","Psathyrotes annua,Trichoptilium incisum,Balduina angustifolia","Linda Ann Vorobik,Yevonn Wilson-Ramsey,Sheila Flinchpaugh"
"File:FNA21 P65 Amblyolepis setigera.jpeg","Asteraceae,Asteraceae,Asteraceae","Amblyolepis setigera,Gaillardia aristata,Gaillardia pulchella","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
