﻿
"Alcea rugosa"
"Alchemilla glabra"
"Alchemilla glaucescens"
"Alchemilla micans"
"Alchemilla mollis"
"Alchemilla monticola"
"Alchemilla subcrenata"
"Alchemilla venosa"
"Alchemilla xanthochlora"
"Alisma lanceolatum"
"Alisma plantago-aquatica"
"Alliaria petiolata"
"Allium ampeloprasum"
"Allium fistulosum"
"Allium neapolitanum"
"Allium nigrum"
"Allium oleraceum"
"Allium paniculatum var. paniculatum"
"Allium sativum"
"Allium sativum var. sativum"
"Allium triquetrum"
"Allium vineale"
"Alloteropsis cimicina"
"Aloe vera"
"Alopecurus arundinaceus"
"Alopecurus creticus"
"Alopecurus myosuroides"
"Alopecurus pratensis"
"Alopecurus rendlei"
"Alpinia zerumbet"
"Alstroemeria pulchella"
"Alternanthera brasiliana"
"Alternanthera caracasana"
"Alternanthera ficoidea var. bettzickiana"
"Alternanthera flavescens"
"Alternanthera paronychioides"
"Alternanthera philoxeroides"
"Alternanthera pungens"
"Alternanthera sessilis"
Althaea
"Althaea armeniaca"
"Althaea cannabina"
"Althaea hirsuta"
"Althaea officinalis"
"Alyssum alyssoides"
"Alyssum desertorum"
"Alyssum murale"
"Amaranthus albus"
"Amaranthus blitum"
"Amaranthus caudatus"
"Amaranthus crispus"
"Amaranthus deflexus"
"Amaranthus dubius"
"Amaranthus graecizans"
"Amaranthus muricatus"
"Amaranthus spinosus"
"Amaranthus tricolor"
"Amaranthus tuberculatus"
"Amaranthus viridis"
"Amberboa moschata"
"Ammophila arenaria"
"Ampelodesmos mauritanicus"
"Ampelopsis aconitifolia"
"Ampelopsis glandulosa"
"Anagallis arvensis"
Angelonia
"Angelonia gardneri"
"Annona squamosa"
"Anredera cordifolia"
"Anthemis arvensis"
"Anthemis cotula"
"Anthephora hermaphrodita"
"Anthoxanthum aristatum"
"Anthoxanthum odoratum"
"Antigonon leptopus"
Antirrhinum
"Antirrhinum majus"
"Apera interrupta"
"Apera spica-venti"
"Aphanes arvensis"
"Aphanes australis"
"Aptenia cordifolia"
"Aquilegia vulgaris"
"Arabidopsis thaliana"
"Arabis caucasica"
"Arachniodes simplicior"
"Arctium lappa"
"Arctium minus"
"Arctium tomentosum"
"Arctotheca calendula"
"Arctotis fastuosa"
"Arctotis stoechadifolia"
"Ardisia crenata"
"Ardisia elliptica"
"Ardisia escallonioides"
"Arenaria serpyllifolia"
"Arenaria serpyllifolia var. serpyllifolia"
"Arenaria serpyllifolia var. tenuior"
"Argemone ochroleuca"
"Argyranthemum foeniculaceum"
"Aristolochia clematitis"
"Aristolochia maxima"
"Armoracia rusticana"
"Arnoseris minima"
"Arrhenatherum elatius"
"Artemisia abrotanum"
"Artemisia absinthium"
"Artemisia annua"
"Artemisia pontica"
"Artemisia vulgaris"
"Arthraxon hispidus"
"Aruncus dioicus var. vulgaris"
"Arundo donax"
"Asparagus aethiopicus"
"Asparagus asparagoides"
"Asparagus officinalis"
"Asparagus setaceus"
"Asphodelus fistulosus"
"Aster tataricus"
Astraea
"Astraea lobata"
"Atriplex glabriuscula var. glabriuscula"
"Atriplex heterosperma"
"Atriplex holocarpa"
"Atriplex hortensis"
"Atriplex laciniata"
"Atriplex lindleyi"
"Atriplex littoralis"
"Atriplex nummularia"
"Atriplex oblongifolia"
"Atriplex patula"
"Atriplex prostrata"
"Atriplex rosea"
"Atriplex semibaccata"
"Atriplex suberecta"
"Atriplex tatarica"
"Aubrieta deltoidea"
Aucuba
"Aucuba japonica"
"Aurinia petraea"
"Aurinia saxatilis"
"Axyris amaranthoides"
"Bacopa egensis"
"Bacopa repens"
"Bambusa bambos"
"Bambusa multiplex"
"Bambusa vulgaris"
"Barbarea stricta"
"Barbarea verna"
"Barbarea vulgaris"
"Bassia hirsuta"
"Bassia hyssopifolia"
Begonia
"Begonia cucullata"
"Begonia hirtella"
"Belamcanda chinensis"
Bellardia
"Bellardia latifolia"
"Bellardia trixago"
"Bellardia viscosa"
"Bellis perennis"
"Berberis bealei"
"Berberis darwinii"
"Berberis thunbergii"
"Berberis vulgaris"
"Berteroa incana"
"Beta vulgaris"
"Beta vulgaris subsp. maritima"
"Beta vulgaris subsp. vulgaris"
"Betula pubescens subsp. pubescens"
"Bidens bipinnata"
Bischofia
"Bischofia javanica"
"Bistorta officinalis"
"Blyxa aubertii"
"Boehmeria nivea"
"Bolboschoenus glaucus"
"Bothriochloa bladhii"
"Bothriochloa ischaemum"
"Bothriochloa pertusa"
Brachychiton
"Brachychiton populneus"
"Brachypodium distachyon"
"Brachypodium pinnatum"
"Brachypodium sylvaticum"
"Brassica elongata"
"Brassica fruticulosa"
"Brassica juncea"
"Brassica napus"
"Brassica nigra"
"Brassica oleracea"
"Brassica rapa"
"Brassica tournefortii"
Breynia
"Breynia disticha"
"Briza maxima"
"Briza media"
"Briza minor"
"Bromus arenarius"
"Bromus arvensis"
"Bromus briziformis"
"Bromus catharticus"
"Bromus catharticus var. catharticus"
"Bromus catharticus var. elatus"
"Bromus commutatus"
"Bromus diandrus"
"Bromus erectus"
"Bromus hordeaceus"
"Bromus hordeaceus subsp. hordeaceus"
"Bromus hordeaceus subsp. molliformis"
"Bromus hordeaceus subsp. pseudothominei"
"Bromus hordeaceus subsp. thominei"
"Bromus inermis"
"Bromus japonicus"
"Bromus madritensis"
"Bromus racemosus"
"Bromus ramosus"
"Bromus rubens"
"Bromus scoparius"
"Bromus secalinus"
"Bromus squarrosus"
"Bromus sterilis"
"Bromus tectorum"
"Brosimum alicastrum"
"Broussonetia papyrifera"
Bryonia
"Bryonia alba"
"Bryonia dioica"
"Buddleja davidii"
"Buddleja indica"
"Buddleja lindleyana"
"Buddleja madagascariensis"
"Buddleja saligna"
"Bunias erucago"
"Bunias orientalis"
"Butomus umbellatus"
"Cakile maritima"
"Cakile maritima subsp. maritima"
"Calendula arvensis"
"Calendula officinalis"
"Calepina irregularis"
"Callisia fragrans"
"Callisia repens"
"Callitriche stagnalis"
"Callitris glaucophylla"
"Calluna vulgaris"
Calophyllum
"Calophyllum inophyllum"
"Camelina alyssum"
"Camelina microcarpa"
