﻿,Family,Taxon,Illustrator
"File:FNA7 P35 Draba aleutica.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Draba aleutica,Draba asprella,Draba asprella var. asprella,Draba aureola","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P36 Draba carnosula.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Draba carnosula,Draba corrugata,Draba densifolia","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P37 Draba grandis.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Draba grandis,Draba hitchcockii,Draba juvenilis","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P38 Draba malpighiacea.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Draba malpighiacea,Draba mogollonica,Draba oligosperma","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P39 Draba paucifructa.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Draba paucifructa,Draba platycarpa,Draba rectifructa","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P40 Draba sharsmithii.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Draba sharsmithii,Draba spectabilis,Draba streptocarpa","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P41 Draba subumbellata.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Draba subumbellata,Draba yukonensis,Anelsonia eurycarpa,Boechera arcuata","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P42 Boechera trichomes atrorubens.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Boechera atrorubens,Boechera breweri,Boechera breweri subsp. breweri,Boechera cobrensis,Boechera collinsii,Boechera constancei,Boechera crandallii,Boechera cusickii,Boechera davidsonii,Boechera dispar","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P43 Boechera evadens.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Boechera evadens,Boechera fecunda,Boechera fendleri,Boechera fernaldiana,Boechera fernaldiana subsp. fernaldiana,Boechera formosa,Boechera glareosa,Boechera glaucovalvula,Boechera gracilipes,Boechera gunnisoniana,Boechera hoffmannii,Boechera holboellii","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P44 Boechera howelli.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Boechera howellii,Boechera johnstonii,Boechera koehleri,Boechera lasiocarpa,Boechera lemmonii,Boechera lignifera,Boechera lincolnensis,Boechera lyallii","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P45 Boechera microphylla.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Boechera microphylla,Boechera nevadensis,Boechera ophira,Boechera oxylobula,Boechera pallidifolia,Boechera parishii","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P45A Boechera paupercula.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Boechera paupercula,Boechera pendulina,Boechera pendulocarpa,Boechera perennans,Boechera platysperma","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P46 Boechera polyantha.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Boechera polyantha,Boechera puberula,Boechera pulchra,Boechera pygmaea,Boechera rectissima,Boechera repanda,Boechera retrofracta,Boechera rollei,Boechera rollinsiorum","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P47 Boechera schistacea.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Boechera schistacea,Boechera serpenticola,Boechera shevockii","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P48 Boechera shockleyi.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Boechera shockleyi,Boechera sparsiflora,Boechera stricta,Boechera villosa","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P49 Cusickiella douglasii.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Cusickiella douglasii,Nevada holmgrenii,Phoenicaulis cheiranthoides","Yevonn Wilson-Ramsey,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA7 P50 Polyctenium fremontii.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Polyctenium fremontii,Sandbergia perplexa,Brassica tournefortii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P51 Cakile edentula.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Cakile edentula,Cakile edentula subsp. edentula,Cakile edentula var. edentula,Carrichtera annua,Coincya monensis,Coincya monensis subsp. recurvata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P52 Crambe maritima.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Crambe maritima,Diplotaxis muralis,Eruca vesicaria,Eruca vesicaria subsp. sativa","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P53 Erucastrum gallicum.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Erucastrum gallicum,Hirschfeldia incana,Orychophragmus violaceus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P54 Raphanus rapanistrum.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Raphanus raphanistrum,Rapistrum rugosum,Sinapis alba","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P55 Bunias erucago.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Bunias erucago,Calepina irregularis,Arabidopsis arenicola","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P56 Camelina microcarpa.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Camelina microcarpa,Capsella bursa-pastoris,Neslia paniculata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P57 Transberingia bursifolia.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Transberingia bursifolia,Transberingia bursifolia subsp. bursifolia,Turritis glabra,Armoracia rusticana","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA7 P58 Barbarea orthoceras pg 463.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Barbarea orthoceras,Cardamine bellidifolia,Cardamine cordifolia","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P59 Cardamine dissecta.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Cardamine dissecta,Cardamine longii,Cardamine parviflora","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P60 Cardamine penduliflora.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Cardamine penduliflora,Iodanthus pinnatifidus,Leavenworthia stylosa","Yevonn Wilson-Ramsey,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA7 P61 Nasturtium gambelii.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Nasturtium gambelii,Planodes virginicum,Rorippa barbareifolia","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA7 P62 Rorippa sessiliflora.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Rorippa sessiliflora,Rorippa sylvestris,Rorippa teres","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P63 Selenia aurea.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Selenia aurea,Subularia aquatica,Subularia aquatica subsp. americana,Chorispora tenella","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P64 Parrya rydbergii.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Parrya rydbergii,Cochlearia groenlandica,Conringia orientalis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P65 Descurainia californica.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Descurainia californica,Descurainia incana,Hornungia procumbens","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P66 Tropidocarpum gracile.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Tropidocarpum gracile,Erysimum asperum,Erysimum franciscanum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P67 Erysimum inconspicuum.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Erysimum inconspicuum,Braya glabella,Braya glabella subsp. glabella,Braya humilis,Braya humilis subsp. humilis,Euclidium syriacum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
