﻿,Family,Taxon,Illustrator
"File:FNA2 P39 Cystopteris pg 266.jpeg","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Cystopteris bulbifera,Cystopteris reevesiana,Cystopteris tenuis","John Myers,John Myers,John Myers"
"File:FNA2 P40 Woodsia pg 274.jpeg","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Woodsia ilvensis,Woodsia plummerae,Woodsia oregana subsp. cathcartiana,Woodsia phillipsii","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P41 Dryopteris pg 283.jpeg","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Dryopteris cristata,Dryopteris fragrans,Dryopteris goldiana,Dryopteris marginalis","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P42 Dryopteris-Arachniodes-Maxonia pg 287.jpeg","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Maxonia apiifolia var. apiifolia,Dryopteris intermedia,Arachniodes simplicior","John Myers,John Myers,John Myers"
"File:FNA2 P43 Polystichum pg 293.jpeg","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Polystichum munitum,Polystichum braunii,Polystichum lemmonii,Polystichum acrostichoides","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P44 Polystichum-Cyrtomium-Phanerophlebia-Ctenitis pg 297.jpeg","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Polystichum lonchitis,Phanerophlebia auriculata,Ctenitis sloanei,Ctenitis submarginalis,Cyrtomium falcatum","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P45 Tectaria-Lomariopsis-Nephrolepis pg 303.jpeg","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Lomariopsis kunzeana,Tectaria heracleifolia,Nephrolepis exaltata","John Myers,John Myers,John Myers"
File:FNA2G40018761.jpeg,Dryopteridaceae,Gymnocarpium,"John Myers"
File:FNA2G40020898.jpeg,Dryopteridaceae,Cystopteris,"John Myers"
File:FNA2G40026694.jpeg,Dryopteridaceae,Woodsia,"John Myers"
File:FNA2G40036065.jpeg,Dryopteridaceae,Dryopteris,"John Myers"
