﻿
Abelmoschus
"Abelmoschus esculentus"
"Abutilon hirtum"
"Abutilon theophrasti"
"Acaena novae-zelandiae"
"Acaena pallida"
"Acalypha alopecuroidea"
"Acalypha arvensis"
"Acalypha australis"
"Acalypha setosa"
"Acalypha wilkesiana"
"Acanthospermum australe"
"Acanthospermum hispidum"
"Acanthospermum humile"
"Achillea ptarmica"
"Achyranthes aspera var. aspera"
"Achyranthes japonica"
"Acmella pusilla"
"Acorus calamus"
"Acrocomia totai"
"Acroptilon repens"
"Adonis aestivalis"
"Adonis annua"
"Adonis vernalis"
"Aegilops crassa"
"Aegilops cylindrica"
"Aegilops triuncialis"
"Aeonium arboreum"
"Aeonium arboreum var. arboreum"
"Aeonium haworthii"
"Agave desmettiana"
"Agave sisalana"
"Agave weberi"
"Ageratina adenophora"
"Ageratum conyzoides"
"Ageratum houstonianum"
"Agropyron cristatum"
"Agrostemma githago"
"Agrostemma githago var. githago"
"Agrostis canina"
"Agrostis capillaris"
"Agrostis gigantea"
"Aira caryophyllea"
"Aira caryophyllea var. capillaris"
"Aira caryophyllea var. caryophyllea"
"Aira caryophyllea var. cupaniana"
"Aira praecox"
"Akebia quinata"
Alcea
"Alcea rosea"
