﻿
"Boerhavia triquetra"
Bolandra
"Bolandra californica"
"Bolandra oregana"
"Boykinia rotundifolia"
"Brickellia amplexicaulis"
"Brickellia atractyloides"
"Brickellia atractyloides var. atractyloides"
"Brickellia cylindracea"
"Brickellia frutescens"
"Brickellia greenei"
"Brickellia incana"
"Brickellia lemmonii"
"Brickellia lemmonii var. lemmonii"
"Brickellia microphylla var. scabra"
"Brickellia nevinii"
"Brickellia pringlei"
"Brodiaea filifolia"
"Brodiaea minor"
"Brodiaea stellaris"
Cacaliopsis
"Cacaliopsis nardosmia"
"Calandrinia breweri"
"Calochortus catalinae"
"Calochortus clavatus"
"Calochortus clavatus var. clavatus"
"Calochortus coeruleus"
"Calochortus greenei"
"Calochortus howellii"
"Calochortus longebarbatus"
"Calochortus longebarbatus var. longebarbatus"
"Calochortus nudus"
"Calochortus palmeri"
"Calochortus palmeri var. palmeri"
"Calycadenia mollis"
"Camassia cusickii"
"Camassia howellii"
"Camassia leichtlinii"
"Camassia leichtlinii subsp. leichtlinii"
Canbya
"Canbya aurea"
"Canbya candida"
"Cardamine breweri"
"Cardamine clematitis"
"Carex athrostachya"
"Carex bebbii"
"Carex bolanderi"
"Carex crawfordii"
"Carex engelmannii"
"Carex glaucodea"
