﻿
"Asteraceae (tribe Heliantheae) subtribe Rudbeckiinae"
"Asteraceae (tribe Heliantheae) subtribe Varillinae"
"Asteraceae (tribe Heliantheae) subtribe Zaluzaniinae"
"Asteraceae tribe Anthemideae"
"Asteraceae tribe Arctotideae"
"Asteraceae tribe Astereae"
"Asteraceae tribe Calenduleae"
"Asteraceae tribe Cardueae"
"Asteraceae tribe Cichorieae"
"Asteraceae tribe Eupatorieae"
"Asteraceae tribe Gnaphalieae"
"Asteraceae tribe Heliantheae"
"Asteraceae tribe Inuleae"
"Asteraceae tribe Mutisieae"
"Asteraceae tribe Plucheeae"
"Asteraceae tribe Senecioneae"
"Asteraceae tribe Vernonieae"
Bahia
"Bahia absinthifolia"
"Bahia bigelovii"
