﻿
"Boechera perennans"
"Boechera platysperma"
"Boechera polyantha"
"Boechera puberula"
"Boechera pulchra"
"Boechera pygmaea"
"Boechera rectissima"
"Boechera repanda"
"Boechera retrofracta"
"Boechera rollei"
"Boechera rollinsiorum"
"Boechera schistacea"
"Boechera serpenticola"
"Boechera shevockii"
"Boechera shockleyi"
"Boechera sparsiflora"
"Boechera stricta"
"Boechera villosa"
Bolandra
"Bolandra oregana"
"Boltonia apalachicolensis"
Bonellia
"Bonellia macrocarpa"
"Bonellia macrocarpa subsp. macrocarpa"
"Bontia daphnoides"
"Brassia caudata"
"Breynia disticha"
"Bulbophyllum pachyrachis"
"Bulbostylis barbata"
"Bulbostylis capillaris"
"Bulbostylis ciliatifolia var. ciliatifolia"
"Bulbostylis ciliatifolia var. coarctata"
"Bulbostylis funckii"
"Bulbostylis juncoides"
"Bulbostylis schaffneri"
"Bulbostylis stenophylla"
"Bulbostylis warei"
"Calandrinia breweri"
Calluna
"Calluna vulgaris"
"Calopogon tuberosus var. tuberosus"
"Calypso bulbosa var. americana"
"Campylocentrum pachyrrhizum"
"Caperonia palustris"
"Carex bulbostylis"
"Carpobrotus edulis"
"Cephalanthera austiniae"
"Ceratotheca triloba"
"Chaetopappa asteroides var. asteroides"
"Chaetopappa ericoides"
