﻿,Family,Taxon,Illustrator
"File:FNA19 P51 Micropus amphibolus.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Micropus amphibolus,Micropus californicus var. californicus,Psilocarphus brevissimus var. brevissimus,Psilocarphus elatior,Diaperia prolifera var. prolifera","Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA19 P52 Micropsis dasycarpa.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Micropsis dasycarpa,Ancistrocarphus filagineus,Ancistrocarphus keilii,Hesperevax sparsiflora var. sparsiflora,Hesperevax caulescens","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA19 P53 Pulicaria paludosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Pulicaria paludosa,Dittrichia graveolens,Inula helenium","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P54 Pterocaulon virgatum.jpeg","Asteraceae,Asteraceae,Asteraceae","Pterocaulon virgatum,Sachsia polycephala,Pluchea sericea","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA19 P55 Pluchea odorata.jpeg","Asteraceae,Asteraceae","Pluchea odorata var. odorata,Pluchea foetida","Barbara Alongi,Barbara Alongi"
"File:FNA19 P56 Tanacetum vulgare.jpeg","Asteraceae,Asteraceae,Asteraceae","Tanacetum vulgare,Achillea millefolium,Cladanthus mixtus","Yevonn Wilson-Ramsey,Linny Heagy,Yevonn Wilson-Ramsey"
"File:FNA19 P57 Chamaemelum nobile.jpeg","Asteraceae,Asteraceae,Asteraceae","Chamaemelum nobile,Santolina chamaecyparissus,Picrothamnus desertorum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,John Myers"
"File:FNA19 P58 Sphaeromeria potentilloides.jpeg","Asteraceae,Asteraceae,Asteraceae","Sphaeromeria potentilloides var. nitrophila,Sphaeromeria cana,Sphaeromeria capitata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P59 Artemisia campestris.jpeg","Asteraceae,Asteraceae,Asteraceae","Artemisia campestris subsp. canadensis,Artemisia dracunculus,Artemisia cana subsp. cana","Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik"
"File:FNA19 P60 Artemisia pygmaea.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Artemisia pygmaea,Artemisia tridentata subsp. tridentata,Artemisia tripartita subsp. tripartita,Artemisia frigida","Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik"
"File:FNA19 P61 Artemisia ludoviciana.jpeg","Asteraceae,Asteraceae,Asteraceae","Artemisia ludoviciana,Artemisia norvegica subsp. saxatilis,Artemisia senjavinensis","Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik"
"File:FNA19 P62 Hulteniella integrifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Hulteniella integrifolia,Arctanthemum arcticum subsp. polare,Anthemis arvensis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P63 Oncosiphon piluliferum.jpeg","Asteraceae,Asteraceae,Asteraceae","Matricaria occidentalis,Pentzia incana,Oncosiphon pilulifer","Yevonn Wilson-Ramsey,John Myers,John Myers"
"File:FNA19 P64 Cotula coronopifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Cotula coronopifolia,Soliva sessilis,Cota tinctoria","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P65 Tripleurospermum inodorum.jpeg","Asteraceae,Asteraceae,Asteraceae","Tripleurospermum inodorum,Heteranthemis viscidihirta,Argyranthemum foeniculaceum","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P66 Ismelia carnata.jpeg","Asteraceae,Asteraceae,Asteraceae","Ismelia carinata,Mauranthemum paludosum,Glebionis segetum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P67 Nipponanthemum nipponicum.jpeg","Asteraceae,Asteraceae,Asteraceae","Nipponanthemum nipponicum,Leucanthemella serotina,Leucanthemum vulgare","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P01 Aster alpinus.jpeg","Asteraceae,Asteraceae,Asteraceae","Baccharis halimifolia,Aster alpinus,Bellis perennis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P02 Baccharis salicifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Baccharis salicifolia,Baccharis sarothroides,Egletes viscosa","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA20 P03 Laennecia schiedeana.jpeg","Asteraceae,Asteraceae","Eucephalus elegans,Eucephalus engelmannii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P04 Doellingeria umbellata.jpeg","Asteraceae,Asteraceae,Asteraceae","Doellingeria umbellata,Pentachaeta alsinoides,Pentachaeta aurea","Marjorie C. Leggitt,Barbara Alongi,Barbara Alongi"
"File:FNA20 P05 Rigiopapus leptocladus.jpeg","Asteraceae,Asteraceae,Asteraceae","Rigiopappus leptocladus,Tracyina rostrata,Ericameria cuneata var. cuneata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,John Myers"
"File:FNA20 P06 Ericameria discoidea.jpeg","Asteraceae,Asteraceae,Asteraceae","Ericameria resinosa,Ericameria discoidea,Ericameria ericoides","John Myers,John Myers,John Myers"
"File:FNA20 P07 Oclemena acuminata.jpeg","Asteraceae,Asteraceae,Asteraceae","Oclemena acuminata,Ionactis alpina,Gundlachia triantha","Yevonn Wilson-Ramsey,Barbara Alongi,John Myers"
"File:FNA20 P08 Neonesomia palmeri.jpeg","Asteraceae,Asteraceae,Asteraceae","Neonesomia palmeri,Thurovia triflora,Amphiachyris dracunculoides","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA20 P09 Gutierrezia wrightii.jpeg","Asteraceae,Asteraceae,Asteraceae","Gutierrezia wrightii,Gutierrezia sarothrae,Gymnosperma glutinosum","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA20 P10 Biglowia nuttallii.jpeg","Asteraceae,Asteraceae,Asteraceae","Bigelowia nuttallii,Euthamia caroliniana,Euthamia graminifolia","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P12 Brintonia discoidea.jpeg","Asteraceae,Asteraceae,Asteraceae","Brintonia discoidea,Solidago multiradiata,Solidago petiolaris","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P13 Solidago speciosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Solidago speciosa var. rigidiuscula,Solidago flexicaulis,Solidago arguta var. arguta","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P14 solidago uliginosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Solidago uliginosa,Solidago juncea,Solidago rugosa var. rugosa","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P15 Solidago canadensis.jpeg","Asteraceae,Asteraceae,Asteraceae","Solidago canadensis var. canadensis,Solidago ohioensis,Oreochrysum parryi","Marjorie C. Leggitt,Marjorie C. Leggitt,Barbara Alongi"
"File:FNA20 P16 Columbiadoria halli.jpeg","Asteraceae,Asteraceae,Asteraceae","Columbiadoria hallii,Eastwoodia elegans,Nestotus stenophyllus","Linny Heagy,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P17 Petradoria pumila.jpeg","Asteraceae,Asteraceae,Asteraceae","Petradoria pumila var. pumila,Toiyabea alpina,Stenotus acaulis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P18 Lorandersonia pulchella.jpeg","Asteraceae,Asteraceae,Asteraceae","Lorandersonia pulchella,Tonestus lyallii,Acamptopappus sphaerocephalus var. sphaerocephalus","John Myers,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA20 P19 Amphipappus fremontii.jpeg","Asteraceae,Asteraceae,Asteraceae","Amphipappus fremontii,Chrysothamnus greenei,Chrysothamnus molestus","Barbara Alongi,John Myers,John Myers"
"File:FNA20 P20 townsendia eximia.jpeg","Asteraceae,Asteraceae,Asteraceae","Townsendia eximia,Townsendia florifer,Townsendia exscapa","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P21 Townsendia hookeri.jpeg","Asteraceae,Asteraceae,Asteraceae","Townsendia hookeri,Astranthium ciliatum,Dichaetophora campestris","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA20 P22 Chaetopappa ericoides.jpeg","Asteraceae,Asteraceae,Asteraceae","Chaetopappa ericoides,Chaetopappa asteroides var. asteroides,Monoptilon bellidiforme","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA20 P23 Bradburia pilosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Bradburia pilosa,Chrysopsis scabrella,Chrysopsis gossypina subsp. gossypina","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P24 Pityopsis graminifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Pityopsis graminifolia var. graminifolia,Croptilon divaricatum,Heterotheca subaxillaris subsp. subaxillaris","Marjorie C. Leggitt,Barbara Alongi,Marjorie C. Leggitt"
"File:FNA20 P25 Heterotheca sessiliflora.jpeg","Asteraceae,Asteraceae,Asteraceae","Heterotheca sessiliflora subsp. echioides,Heterotheca villosa var. minor,Erigeron rhizomatus","Marjorie C. Leggitt,Marjorie C. Leggitt,Linny Heagy"
"File:FNA20 P26 erigeron hyssopifolius.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron hyssopifolius,Erigeron neomexicanus,Erigeron vernus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P27 Erigeron eatonii.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron eatonii var. eatonii,Erigeron jonesii,Erigeron leibergii","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P28 Erigeron poliospermus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron poliospermus var. poliospermus,Erigeron concinnus var. concinnus,Erigeron arenarioides","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P29 Erigeron utahensis.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron utahensis,Erigeron filifolius,Erigeron linearis","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P30 Erigeron compositus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron compositus,Erigeron flabellifolius,Erigeron tener","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P31 Erigeron watsonii.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron watsonii,Erigeron uncialis var. conjugans,Erigeron leiomerus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P32 Erigeron pinnatisectus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron pinnatisectus,Erigeron breweri var. breweri,Erigeron philadelphicus var. philadelphicus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P33 Erigeron lonchophyllus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron lonchophyllus,Erigeron nivalis,Erigeron grandiflorus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P34 erigeron pulchellus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron pulchellus var. pulchellus,Erigeron glacialis var. glacialis,Erigeron vreelandii","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P35 Erigeron ursinus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron ursinus,Erigeron karvinskianus,Erigeron lobatus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P36 Erigeron bellidiastrum.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron bellidiastrum var. bellidiastrum,Erigeron tracyi,Erigeron sionis var. sionis","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P37 Erigeron tenuis.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron tenuis,Erigeron procumbens,Conyza canadensis","Linny Heagy,Linny Heagy,Yevonn Wilson-Ramsey"
"File:FNA20 P38 Aphanostephus ramosissimus.jpeg","Asteraceae,Asteraceae","Aphanostephus ramosissimus var. ramosissimus,Boltonia apalachicolensis","Barbara Alongi,Barbara Alongi"
"File:FNA20 P39 Chloracantha spinosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Chloracantha spinosa var. spinosa,Oreostemma alpigenum var. haydenii,Herrickia horrida","Linny Heagy,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P40 Eurybia integrifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Eurybia integrifolia,Eurybia schreberi,Eurybia compacta","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P41 Eurybia hemispherica.jpeg","Asteraceae,Asteraceae,Asteraceae","Eurybia hemispherica,Triniteurybia aberrans,Xanthisma texanum var. drummondii","Yevonn Wilson-Ramsey,Linny Heagy,Yevonn Wilson-Ramsey"
"File:FNA20 P42 Xanthisma coloradoense.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Xanthisma coloradoense,Machaeranthera tanacetifolia,Dieteria bigelovii var. bigelovii,Dieteria canescens var. canescens","Yevonn Wilson-Ramsey,Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P43 Arida arizonica.jpeg","Asteraceae,Asteraceae,Asteraceae","Arida arizonica,Xylorhiza glabriuscula,Xylorhiza tortifolia var. tortifolia","Bee F. Gunn,Barbara Alongi,Barbara Alongi"
"File:FNA20 P44 Xylorhiza wrightii.jpeg","Asteraceae,Asteraceae","Xylorhiza wrightii,Pyrrocoma crocea var. crocea","Barbara Alongi,Linny Heagy"
"File:FNA20 P45 Pyrrocoma lanceolata.jpeg","Asteraceae,Asteraceae,Asteraceae","Pyrrocoma lanceolata var. lanceolata,Grindelia ciliata,Grindelia squarrosa","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P46 Grindelia arizonica.jpeg","Asteraceae,Asteraceae,Asteraceae","Xanthocephalum gymnospermoides,Rayjacksonia phyllocephala,Grindelia arizonica","Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P47 Isocoma acradenia.jpeg","Asteraceae,Asteraceae,Asteraceae","Isocoma acradenia var. eremophila,Isocoma pluriflora,Isocoma tenuisecta","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA20 P48 Hazardia whitneyi.jpeg","Asteraceae,Asteraceae,Asteraceae","Hazardia whitneyi var. whitneyi,Hazardia squarrosa var. squarrosa,Benitoa occidentalis","Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P49 Corethrogyne filaginifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Corethrogyne filaginifolia,Lessingia glandulifera var. glandulifera,Lessingia ramulosa","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P50 Canadanthus modestus.jpeg","Asteraceae,Asteraceae,Asteraceae","Canadanthus modestus,Ampelaster carolinianus,Almutaster pauciflorus","Yevonn Wilson-Ramsey,Marjorie C. Leggitt,Yevonn Wilson-Ramsey"
"File:FNA20 P51 Psilactis tenuis.jpeg","Asteraceae,Asteraceae,Asteraceae","Psilactis tenuis,Symphyotrichum chapmanii,Symphyotrichum patens var. patens","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P52 Symphyotrichum adnatum.jpeg","Asteraceae,Asteraceae,Asteraceae","Symphyotrichum adnatum,Symphyotrichum concolor var. concolor,Symphyotrichum ciliatum","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P53 Symphyotrichum cordifolium.jpeg","Asteraceae,Asteraceae,Asteraceae","Symphyotrichum cordifolium,Symphyotrichum parviceps,Symphyotrichum dumosum","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P54 Symphyotrichum lateriflorum.jpeg","Asteraceae,Asteraceae,Asteraceae","Symphyotrichum lateriflorum,Symphyotrichum lanceolatum var. lanceolatum,Symphyotrichum boreale","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P55 Symphyotrichum prenanthoides.jpeg","Asteraceae,Asteraceae,Asteraceae","Symphyotrichum prenanthoides,Symphyotrichum foliaceum var. foliaceum,Symphyotrichum ascendens","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P56 Senecio bigelovii.jpeg","Asteraceae,Asteraceae,Asteraceae","Senecio bigelovii var. hallii,Senecio amplectens var. holmii,Senecio atratus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P57 Senecio lugens.jpeg","Asteraceae,Asteraceae,Asteraceae","Senecio lugens,Senecio integerrimus var. exaltatus,Senecio flaccidus var. flaccidus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P58 Senecio californicus.jpeg","Asteraceae,Asteraceae,Asteraceae","Senecio californicus,Senecio vulgaris,Senecio pseudoarnica","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P59 Senecio jacobaea.jpeg","Asteraceae,Asteraceae,Asteraceae","Senecio jacobaea,Packera anonyma,Packera aurea","Yevonn Wilson-Ramsey,Linny Heagy,Linny Heagy"
"File:FNA20 P60 Packera cana.jpeg","Asteraceae,Asteraceae,Asteraceae","Packera cana,Packera cardamine,Packera cymbalaria","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P61 Packera dimorphophylla.jpeg","Asteraceae,Asteraceae,Asteraceae","Packera dimorphophylla var. dimorphophylla,Packera glabella,Packera millefolium","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P62 Packera paupercula.jpeg","Asteraceae,Asteraceae,Asteraceae","Packera paupercula,Packera subnuda var. subnuda,Erechtites hieraciifolius var. hieraciifolius","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P63 Emilia sonchifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Emilia sonchifolia,Pericallis hybrida,Pseudogynoxys chenopodioides","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P64 Delairea odorata.jpeg","Asteraceae,Asteraceae,Asteraceae","Delairea odorata,Gynura aurantiaca,Hasteola suaveolens","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P65 Doronicum pardalianches.jpeg","Asteraceae,Asteraceae,Asteraceae","Doronicum pardalianches,Ligularia dentata,Barkleyanthus salicifolius","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P66 Tephroseris palustris.jpeg","Asteraceae,Asteraceae,Asteraceae","Tephroseris palustris,Sinosenecio newcombei,Parasenecio auriculatus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P67 Roldana hartwegii.jpeg","Asteraceae,Asteraceae,Asteraceae","Roldana hartwegii,Psacalium decompositum,Arnoglossum plantagineum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P68 Rugelia nudicaulis.jpeg","Asteraceae,Asteraceae,Asteraceae","Rugelia nudicaulis,Cacaliopsis nardosmia,Luina hypoleuca","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Linny Heagy"
"File:FNA20 P69 Rainiera stricta.jpeg","Asteraceae,Asteraceae,Asteraceae","Rainiera stricta,Tetradymia canescens,Tetradymia spinosa","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P70 Lepidospartum latisquamum.jpeg","Asteraceae,Asteraceae,Asteraceae","Lepidospartum latisquamum,Yermo xanthocephalus,Tussilago farfara","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P71 Petasites frigidus.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Petasites frigidus var. frigidus,Petasites frigidus var. palmatus,Petasites frigidus var. sagittatus,Blennosperma nanum var. nanum,Crocidium multicaule","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 p11 Cuniculotinus gramineus.jpeg","Asteraceae,Asteraceae,Asteraceae","Cuniculotinus gramineus,Sericocarpus asteroides,Chrysoma pauciflosculosa","Barbara Alongi,Marjorie C. Leggitt,Barbara Alongi"
"File:FNA21 P01 Ambrosia salsola.jpeg","Asteraceae,Asteraceae,Asteraceae","Ambrosia trifida,Ambrosia salsola,Ambrosia eriocentra","Barbara Alongi,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA21 P02 Ambrosia artemisifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Ambrosia artemisiifolia,Xanthium strumarium,Parthenium integrifolium","Barbara Alongi,Yevonn Wilson-Ramsey,Linda Ann Vorobik"
"File:FNA21 P03 Parthenium hysterophor.jpeg","Asteraceae,Asteraceae,Asteraceae","Parthenium hysterophorus,Parthenice mollis,Dicoria canescens","Linda Ann Vorobik,Linda Ann Vorobik,Marjorie C. Leggitt"
"File:FNA21 P04 Iva frutescens.jpeg","Asteraceae,Asteraceae,Asteraceae","Iva frutescens,Iva axillaris,Cyclachaena xanthiifolia","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Marjorie C. Leggitt"
"File:FNA21 P05 Oxytenia acerosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Oxytenia acerosa,Leuciva dealbata,Hedosyne ambrosiifolia","Linda Ann Vorobik,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P06 Chorisiva nevadensis.jpeg","Asteraceae,Asteraceae,Asteraceae","Chorisiva nevadensis,Smallanthus uvedalia,Melampodium leucanthum","Yevonn Wilson-Ramsey,Bee F. Gunn,Yevonn Wilson-Ramsey"
"File:FNA21 P07 Acanthospermum austral.jpeg","Asteraceae,Asteraceae,Asteraceae","Acanthospermum australe,Polymnia canadensis,Guizotia abyssinica","Barbara Alongi,Linda Ann Vorobik,Yevonn Wilson-Ramsey"
"File:FNA21 P08 Guardiola platyphylla.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Rudbeckia laciniata var. laciniata,Rudbeckia maxima,Guardiola platyphylla,Rudbeckia amplexicaulis","John Myers,John Myers,Marjorie C. Leggitt,John Myers"
"File:FNA21 P09 Rudbeckia missouriensi.jpeg","Asteraceae,Asteraceae,Asteraceae","Rudbeckia missouriensis,Ratibida pinnata,Zaluzania grayana","John Myers,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P10 Heliopsis helianthoid.jpeg","Asteraceae,Asteraceae,Asteraceae","Heliopsis helianthoides,Sanvitalia abertii,Zinnia grandiflora","Marjorie C. Leggitt,Bee F. Gunn,Yevonn Wilson-Ramsey"
"File:FNA21 P11 Lindheimera texana.jpeg","Asteraceae,Asteraceae,Asteraceae","Chrysogonum virginianum var. brevistolon,Lindheimera texana,Silphium laciniatum","Linny Heagy,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P12 Silphium asteriscus.jpeg","Asteraceae,Asteraceae,Asteraceae","Silphium asteriscus,Berlandiera pumila,Engelmannia peristenia","Yevonn Wilson-Ramsey,John Myers,John Myers"
