﻿
"Bahia absinthifolia"
"Bartlettia scaposa"
"Basiphyllaea corallicola"
"Bebbia juncea var. aspera"
"Beloglottis costaricensis"
"Bergia texana"
"Bernardia obovata"
"Bigelowia nuttallii"
"Bischofia javanica"
"Bletia purpurea"
"Boechera arcuata"
"Boechera atrorubens"
"Boechera breweri"
"Boechera breweri subsp. breweri"
"Boechera cobrensis"
"Boechera collinsii"
"Boechera constancei"
"Boechera crandallii"
"Boechera cusickii"
"Boechera davidsonii"
"Boechera dispar"
"Boechera evadens"
"Boechera fecunda"
"Boechera fendleri"
"Boechera fernaldiana"
"Boechera fernaldiana subsp. fernaldiana"
"Boechera formosa"
"Boechera glareosa"
"Boechera glaucovalvula"
"Boechera gracilipes"
"Boechera gunnisoniana"
"Boechera hoffmannii"
"Boechera holboellii"
"Boechera howellii"
"Boechera johnstonii"
"Boechera koehleri"
"Boechera lasiocarpa"
"Boechera lemmonii"
"Boechera lignifera"
"Boechera lincolnensis"
"Boechera lyallii"
"Boechera microphylla"
"Boechera nevadensis"
"Boechera ophira"
"Boechera oxylobula"
"Boechera pallidifolia"
"Boechera parishii"
"Boechera paupercula"
"Boechera pendulina"
"Boechera pendulocarpa"
"Boechera perennans"
"Boechera platysperma"
"Boechera polyantha"
"Boechera puberula"
"Boechera pulchra"
"Boechera pygmaea"
"Boechera rectissima"
"Boechera repanda"
"Boechera retrofracta"
"Boechera rollei"
"Boechera rollinsiorum"
"Boechera schistacea"
"Boechera serpenticola"
"Boechera shevockii"
"Boechera shockleyi"
"Boechera sparsiflora"
"Boechera stricta"
"Boechera villosa"
Bolandra
"Bolandra oregana"
"Boltonia apalachicolensis"
Bonellia
"Bonellia macrocarpa"
"Bonellia macrocarpa subsp. macrocarpa"
"Bontia daphnoides"
"Brassia caudata"
"Breynia disticha"
"Bulbophyllum pachyrachis"
"Bulbostylis barbata"
"Bulbostylis capillaris"
"Bulbostylis ciliatifolia var. ciliatifolia"
"Bulbostylis ciliatifolia var. coarctata"
"Bulbostylis funckii"
"Bulbostylis juncoides"
"Bulbostylis schaffneri"
"Bulbostylis stenophylla"
"Bulbostylis warei"
"Calandrinia breweri"
Calluna
"Calluna vulgaris"
"Calopogon tuberosus var. tuberosus"
"Calypso bulbosa var. americana"
"Campylocentrum pachyrrhizum"
"Caperonia palustris"
"Carex bulbostylis"
"Carpobrotus edulis"
"Cephalanthera austiniae"
"Ceratotheca triloba"
"Chaetopappa asteroides var. asteroides"
"Chaetopappa ericoides"
