﻿,"Plate of taxon","Taxon family",Volume,Illustrator
"File:FNA19 P02 Gochnatia hypoleuca.jpeg","Gochnatia hypoleuca,Adenocaulon bicolor,Chaptalia tomentosa,Leibnitzia lyrata","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P03 Carlina vulgaris.jpeg","Carlina vulgaris,Echinops exaltatus,Onopordum illyricum","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","John Myers,John Myers,John Myers"
"File:FNA19 P04 Cynara cardunculus.jpeg","Cynara cardunculus subsp. flavescens,Carduus acanthoides subsp. acanthoides,Cirsium discolor","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","John Myers,John Myers,John Myers"
"File:FNA19 P05 Cirsium horridulum.jpeg","Cirsium douglasii var. breweri,Cirsium horridulum var. megacanthum,Cirsium remotifolium var. odontolepis","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","John Myers,John Myers,John Myers"
"File:FNA19 P06 Cirsium occidentale var. coulteri.jpeg","Cirsium occidentale var. coulteri,Cirsium occidentale var. californicum,Cirsium occidentale var. candidissimum","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","John Myers,John Myers,John Myers"
"File:FNA19 P07 Cirsium arizonicum var ten.jpeg","Cirsium arizonicum var. tenuisectum,Cirsium eatonii var. murdockii,Cirsium scariosum var. scariosum","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","John Myers,John Myers,John Myers"
"File:FNA19 P08 Cirsium scariosum var amer.jpeg","Cirsium scariosum var. americanum,Cirsium vinaceum,Silybum marianum,Saussurea americana","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19,Volume 19","John Myers,John Myers,John Myers,John Myers"
"File:FNA19 P09 Arctium minus.jpeg","Arctium minus,Acroptilon repens,Amberboa moschata","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","John Myers,John Myers,John Myers"
"File:FNA19 P10 Mantisalca salmantica.jpeg","Mantisalca salmantica,Volutaria muricata,Plectocephalus rothrockii","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","John Myers,John Myers,John Myers"
"File:FNA19 P11 Crupina vulgaris.jpeg","Crupina vulgaris,Carthamus lanatus","Asteraceae,Asteraceae","Volume 19,Volume 19","John Myers,John Myers"
"File:FNA19 P12 Centaurea stoebe.jpeg","Centaurea stoebe subsp. micranthos,Centaurea benedicta,Centaurea solstitialis","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","John Myers,John Myers,John Myers"
"File:FNA19 P13 Gazania linearis.jpeg","Gazania linearis,Arctotheca calendula,Arctotis stoechadifolia","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P14 Stokesia laevis.jpeg","Stokesia laevis,Elephantopus carolinianus,Pseudelephantopus spicatus","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P15 Cyanthillium cinereum.jpeg","Cyanthillium cinereum,Centratherum punctatum,Vernonia arkansana","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P16 Veronia noveboracensis.jpeg","Vernonia noveboracensis,Vernonia lindheimeri,Vernonia baldwinii","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P17 Scolymus hispanicus.jpeg","Scolymus hispanicus,Cichorium intybus,Crepis acuminata","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Marjorie C. Leggitt,Barbara Alongi,Bee F. Gunn"
"File:FNA19 P18 Crepis nana.jpeg","Crepis nana,Crepis occidentalis subsp. occidentalis,Crepis pulchra","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P19 Crepis runcinata.jpeg","Crepis runcinata,Taraxacum ceratophorum,Taraxacum scopulorum","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Bee F. Gunn,Linny Heagy,Linny Heagy"
"File:FNA19 P20 Chondrilla juncea.jpeg","Chondrilla juncea,Ixeris stolonifera,Lapsanastrum apogonoides","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P21 Youngia japonica.jpeg","Youngia japonica,Lapsana communis,Mycelis muralis","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Bee F. Gunn,Marjorie C. Leggitt"
"File:FNA19 P22 Mulgedium pulchelum.jpeg","Mulgedium pulchellum,Lactuca biennis,Lactuca canadensis","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA19 P23 Lactuca serriola.jpeg","Lactuca serriola,Prenanthes alata,Prenanthes crepidinea","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Marjorie C. Leggitt,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P24 Prenanthes racemosa.jpeg","Prenanthes racemosa,Prenanthes serpentaria,Prenanthes trifoliolata","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P25 Launaea intybacea.jpeg","Launaea intybacea,Sonchus asper,Sonchus oleraceus,Arnoseris minima","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA19 P26 Tolpis barbata.jpeg","Tolpis barbata,Hieracium caespitosum,Hieracium gronovii","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Marjorie C. Leggitt,Barbara Alongi,Barbara Alongi"
"File:FNA19 P27 Hieracium umbellatum.jpeg","Hieracium umbellatum,Hieracium scabrum,Hieracium albiflorum","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA19 P28 Leontodon autumnalis.jpeg","Leontodon autumnalis,Urospermum picroides,Hypochaeris radicata","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Bee F. Gunn,Marjorie C. Leggitt,Bee F. Gunn"
"File:FNA19 P29 Helminthotheca echioides.jpeg","Helminthotheca echioides,Rhagadiolus stellatus,Hedypnois cretica","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Barbara Alongi,Marjorie C. Leggitt,Barbara Alongi"
"File:FNA19 P30 Picris hieracioides.jpeg","Picris hieracioides,Tragopogon mirus,Scorzonera laciniata","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Marjorie C. Leggitt"
"File:FNA19 P31 Calycoseris wrightii.jpeg","Calycoseris wrightii,Atrichoseris platyphylla,Anisocoma acaulis","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Bee F. Gunn,John Myers,John Myers"
"File:FNA19 P32 Malacothrix californica.jpeg","Malacothrix californica,Malacothrix indecora,Malacothrix sonchoides","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P33 Uropappus lindleyi.jpeg","Uropappus lindleyi,Agoseris glauca var. glauca,Agoseris glauca var. dasycephala,Agoseris aurantiaca var. aurantiaca,Agoseris aurantiaca var. purpurea","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P34 Nothocalais troximoides.jpeg","Microseris laciniata subsp. laciniata,Microseris douglasii subsp. douglasii","Asteraceae,Asteraceae","Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P35 Stebbinsoseris heterocarpa.jpeg","Stebbinsoseris heterocarpa,Rafinesquia neomexicana,Munzothamnus blairii","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P36 Stephanomeria diegensis.jpeg","Stephanomeria diegensis,Stephanomeria exigua subsp. coronaria,Stephanomeria exigua subsp. exigua,Stephanomeria pauciflora,Stephanomeria tenuifolia,Stephanomeria virgata subsp. virgata","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19,Volume 19,Volume 19,Volume 19","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn,Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P37 Prenanthella exigua.jpeg","Prenanthella exigua,Pleiacanthus spinosus,Glyptopleura setulosa","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Sheila Flinchpaugh,John Myers"
"File:FNA19 P38 Krigia wrightii.jpeg","Krigia wrightii,Krigia cespitosa var. cespitosa,Chaetadelpha wheeleri","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Bee F. Gunn"
"File:FNA19 P39 Shinnersoseris rostrata.jpeg","Shinnersoseris rostrata,Lygodesmia juncea,Lygodesmia texana","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P40 Phalacroseris bolanderi.jpeg","Phalacroseris bolanderi,Pinaropappus roseus,Pyrrhopappus carolinianus","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Bee F. Gunn,Marjorie C. Leggitt"
"File:FNA19 P41 Chrysanthemoides monifera.jpeg","Chrysanthemoides monilifera,Dimorphotheca sinuata,Calendula officinalis,Osteospermum ecklonis","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P42 Antennaria geyeri.jpeg","Antennaria geyeri,Antennaria flagellaris,Antennaria lanata","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P43 antennaria plantaginifolia.jpeg","Antennaria plantaginifolia,Antennaria microphylla,Antennaria umbrinella","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P44 Antennaria monocephala.jpeg","Antennaria monocephala subsp. monocephala,Pseudognaphalium luteoalbum,Pseudognaphalium stramineum","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA19 P45 Pseudognaphalium thermale.jpeg","Pseudognaphalium thermale,Pseudognaphalium obtusifolium,Pseudognaphalium jaliscense","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA19 P46 Helichrysum petiolare.jpeg","Helichrysum petiolare,Anaphalis margaritacea,Xerochrysum bracteatum","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA19 P47 Gnaphalium uliginosum.jpeg","Gnaphalium uliginosum,Gamochaeta coarctata,Gamochaeta calviceps","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA19 P48 Gamochaeta pensylvanica.jpeg","Gamochaeta pensylvanica,Omalotheca sylvatica","Asteraceae,Asteraceae","Volume 19,Volume 19","Barbara Alongi,Barbara Alongi"
"File:FNA19 P49 Euchiton sphaericus.jpeg","Euchiton sphaericus,Facelis retusa,Logfia filaginoides","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Barbara Alongi,Barbara Alongi,Linny Heagy"
"File:FNA19 P50 Filago vulgaris.jpeg","Filago vulgaris,Filago pyramidata var. pyramidata,Stylocline gnaphaloides,Stylocline psilocarphoides","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19,Volume 19","Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA19 P51 Micropus amphibolus.jpeg","Micropus amphibolus,Micropus californicus var. californicus,Psilocarphus brevissimus var. brevissimus,Psilocarphus elatior,Diaperia prolifera var. prolifera","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19,Volume 19,Volume 19","Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA19 P52 Micropsis dasycarpa.jpeg","Micropsis dasycarpa,Ancistrocarphus filagineus,Ancistrocarphus keilii,Hesperevax sparsiflora var. sparsiflora,Hesperevax caulescens","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19,Volume 19,Volume 19","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA19 P53 Pulicaria paludosa.jpeg","Pulicaria paludosa,Dittrichia graveolens,Inula helenium","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P54 Pterocaulon virgatum.jpeg","Pterocaulon virgatum,Sachsia polycephala,Pluchea sericea","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA19 P55 Pluchea odorata.jpeg","Pluchea odorata var. odorata,Pluchea foetida","Asteraceae,Asteraceae","Volume 19,Volume 19","Barbara Alongi,Barbara Alongi"
"File:FNA19 P56 Tanacetum vulgare.jpeg","Tanacetum vulgare,Achillea millefolium,Cladanthus mixtus","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Linny Heagy,Yevonn Wilson-Ramsey"
"File:FNA19 P57 Chamaemelum nobile.jpeg","Chamaemelum nobile,Santolina chamaecyparissus,Picrothamnus desertorum","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,John Myers"
"File:FNA19 P58 Sphaeromeria potentilloides.jpeg","Sphaeromeria potentilloides var. nitrophila,Sphaeromeria cana,Sphaeromeria capitata","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P59 Artemisia campestris.jpeg","Artemisia campestris subsp. canadensis,Artemisia dracunculus,Artemisia cana subsp. cana","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik"
"File:FNA19 P60 Artemisia pygmaea.jpeg","Artemisia pygmaea,Artemisia tridentata subsp. tridentata,Artemisia tripartita subsp. tripartita,Artemisia frigida","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19,Volume 19","Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik"
"File:FNA19 P61 Artemisia ludoviciana.jpeg","Artemisia ludoviciana,Artemisia norvegica subsp. saxatilis,Artemisia senjavinensis","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik"
"File:FNA19 P62 Hulteniella integrifolia.jpeg","Hulteniella integrifolia,Arctanthemum arcticum subsp. polare,Anthemis arvensis","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P63 Oncosiphon piluliferum.jpeg","Matricaria occidentalis,Pentzia incana,Oncosiphon pilulifer","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,John Myers,John Myers"
"File:FNA19 P64 Cotula coronopifolia.jpeg","Cotula coronopifolia,Soliva sessilis,Cota tinctoria","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P65 Tripleurospermum inodorum.jpeg","Tripleurospermum inodorum,Heteranthemis viscidihirta,Argyranthemum foeniculaceum","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P66 Ismelia carnata.jpeg","Ismelia carinata,Mauranthemum paludosum,Glebionis segetum","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P67 Nipponanthemum nipponicum.jpeg","Nipponanthemum nipponicum,Leucanthemella serotina,Leucanthemum vulgare","Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA2 Fern diagram.jpeg","Fern morphology",,,
"File:FNA2 Leaf Diagram.jpeg","Fern leaves base and venation",,,
"File:FNA2 Leaf types.jpeg","Fern leaves divisions",,,
"File:FNA2 P1 Psilotum-Phlegmariurus-Huperzia pg 17.jpeg","Huperzia selago,Huperzia lucidula,Phlegmariurus dichotomus,Psilotum nudum,Huperzia appalachiana","Lycopodiaceae,Lycopodiaceae,Lycopodiaceae,Psilotaceae,Lycopodiaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell"
"File:FNA2 P10 Equisetum pg 78.jpeg","Equisetum scirpoides,Equisetum hyemale subsp. affine,Equisetum arvense","Equisetaceae,Equisetaceae,Equisetaceae","Volume 2,Volume 2,Volume 2","Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith"
"File:FNA2 P11 Botrychium pg 86.jpeg","Botrychium matricariifolium,Botrychium lanceolatum subsp. lanceolatum,Botrychium campestre,Botrychium virginianum,Botrychium simplex,Botrychium minganense,Botrychium paradoxum,Botrychium pedunculosum,Botrychium lunaria","Ophioglossaceae,Ophioglossaceae,Ophioglossaceae,Ophioglossaceae,Ophioglossaceae,Ophioglossaceae,Ophioglossaceae,Ophioglossaceae,Ophioglossaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell"
"File:FNA2 P12 Botrychium pg 92.jpeg","Botrychium lunarioides,Botrychium multifidum,Botrychium dissectum,Botrychium biternatum","Ophioglossaceae,Ophioglossaceae,Ophioglossaceae,Ophioglossaceae","Volume 2,Volume 2,Volume 2,Volume 2","Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell"
"File:FNA2 P13 Ophioglossum-Cheiroglossa pg 102.jpeg","Ophioglossum vulgatum,Ophioglossum engelmannii,Ophioglossum pusillum,Ophioglossum crotalophoroides,Cheiroglossa palmata,Ophioglossum nudicaule","Ophioglossaceae,Ophioglossaceae,Ophioglossaceae,Ophioglossaceae,Ophioglossaceae,Ophioglossaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell"
"File:FNA2 P14 Osmunda pg 108.jpeg","Osmunda regalis var. spectabilis,Osmunda claytoniana,Osmunda cinnamomea","Osmundaceae,Osmundaceae,Osmundaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P15 Dicranopteris-Schizaea-Actinostachys pg 111.jpeg","Schizaea pusilla,Dicranopteris flexuosa,Actinostachys pennula","Schizaeaceae,Gleicheniaceae,Schizaeaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P16 Lygodium-Anemia pg 115.jpeg","Anemia mexicana,Lygodium japonicum,Lygodium palmatum,Anemia adiantifolia,Anemia wrightii","Anemiaceae,Lygodiaceae,Lygodiaceae,Anemiaceae,Anemiaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P17 Ceratopteris pg 120.jpeg","Ceratopteris pteridoides,Ceratopteris thalictroides","Parkeriaceae,Parkeriaceae","Volume 2,Volume 2","John Myers,John Myers"
"File:FNA2 P18 Adiantum pg 125.jpeg","Adiantum capillus-veneris,Adiantum tenerum,Adiantum aleuticum,Adiantum jordanii,Adiantum pedatum","Pteridaceae,Pteridaceae,Pteridaceae,Pteridaceae,Pteridaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P19 Acrostichum-Pteris-Pityrogramma pg 131.jpeg","Acrostichum danaeifolium,Pityrogramma trifoliata,Pteris vittata","Pteridaceae,Pteridaceae,Pteridaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P2 Lycopodium pg 25.jpeg","Lycopodium annotinum,Lycopodium dendroideum,Lycopodium obscurum,Lycopodium lagopus,Lycopodium clavatum,Lycopodium hickeyi","Lycopodiaceae,Lycopodiaceae,Lycopodiaceae,Lycopodiaceae,Lycopodiaceae,Lycopodiaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell"
"File:FNA2 P20 Cryptogramma-Astrolepis-Notholaena pg 137.jpeg","Astrolepis cochisensis subsp. cochisensis,Cryptogramma acrostichoides,Notholaena aschenborniana","Pteridaceae,Pteridaceae,Pteridaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P21 Notholaena-Pentagramma-Bommeria pg 146.jpeg","Pentagramma triangularis subsp. triangularis,Bommeria hispida,Notholaena grayi subsp. sonorensis,Notholaena standleyi","Pteridaceae,Pteridaceae,Pteridaceae,Pteridaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P22 Cheilanthes pg 153.jpeg","Cheilanthes pringlei,Cheilanthes covillei,Cheilanthes fendleri","Pteridaceae,Pteridaceae,Pteridaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P23 Cheilanthes pg 158.jpeg","Cheilanthes eatonii,Cheilanthes tomentosa,Cheilanthes feei","Pteridaceae,Pteridaceae,Pteridaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P24 Cheilanthes pg 164.jpeg","Cheilanthes alabamensis,Cheilanthes wrightii,Cheilanthes lendigera","Pteridaceae,Pteridaceae,Pteridaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P25 Aspidotis-Argyrochosma pg 170.jpeg","Argyrochosma fendleri,Argyrochosma jonesii,Aspidotis californica","Pteridaceae,Pteridaceae,Pteridaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P26 Pellaea glabella pg 175.jpeg","Pellaea glabella subsp. simplex",Pteridaceae,"Volume 2","John Myers"
"File:FNA2 P26 Pellaea pg 175.jpeg","Pellaea atropurpurea,Pellaea wrightiana,Pellaea intermedia,Pellaea truncata","Pteridaceae,Pteridaceae,Pteridaceae,Pteridaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P27 Vittaria-Hymenophyllum pg 188.jpeg","Vittaria appalachiana,Hymenophyllum tunbrigense,Vittaria graminifolia,Hymenophyllum tayloriae,Vittaria lineata","Vittariaceae,Hymenophyllaceae,Vittariaceae,Hymenophyllaceae,Vittariaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P28 Trichomanes pg 194.jpeg","Trichomanes membranaceum,Trichomanes intricatum,Trichomanes petersii,Trichomanes boschianum,Trichomanes krausii,Trichomanes holopterum,Trichomanes punctatum subsp. floridanum","Hymenophyllaceae,Hymenophyllaceae,Hymenophyllaceae,Hymenophyllaceae,Hymenophyllaceae,Hymenophyllaceae,Hymenophyllaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P29 Hypolepis-Odontosoria-Dennstaedtia pg 200.jpeg","Hypolepis repens,Odontosoria clavata,Dennstaedtia punctilobula","Dennstaedtiaceae,Dennstaedtiaceae,Dennstaedtiaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P3 Diphasiastrum pg 29.jpeg","Diphasiastrum sitchense,Diphasiastrum tristachyum,Diphasiastrum complanatum,Diphasiastrum digitatum","Lycopodiaceae,Lycopodiaceae,Lycopodiaceae,Lycopodiaceae","Volume 2,Volume 2,Volume 2,Volume 2","Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell"
"File:FNA2 P30 Pteridium pg 203.jpeg","Pteridium aquilinum var. latiusculum,Pteridium aquilinum var. pseudocaudatum,Pteridium aquilinum var. caudatum","Dennstaedtiaceae,Dennstaedtiaceae,Dennstaedtiaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P31 Thelypteris pg 211.jpeg","Thelypteris augescens,Thelypteris noveboracensis,Thelypteris resinifera,Thelypteris grandis var. grandis,Thelypteris dentata,Thelypteris interrupta","Thelypteridaceae,Thelypteridaceae,Thelypteridaceae,Thelypteridaceae,Thelypteridaceae,Thelypteridaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
