﻿,"Plate of taxon","Taxon family",Volume,Illustrator
File:AmblAmblystegiumSerpens.jpeg,"Amblystegium serpens",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblAnacamptodonSplachoides.jpeg,"Anacamptodon splachnoides",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCalliergonellaCuspidata.jpeg,"Calliergonella cuspidata",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCampyliadelphusChrysophyllus.jpeg,"Campyliadelphus chrysophyllus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCampyliumStellatum.jpeg,"Campylium stellatum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCampylophyllumHispidulum.jpeg,"Campylophyllum hispidulum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblConardiaCompacta.jpeg,"Conardia compacta",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCratoneuronFilicinum.jpeg,"Cratoneuron filicinum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblDrepanocladusAduncus.jpeg,"Drepanocladus aduncus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblDrepanocladusArcticus.jpeg,"Drepanocladus arcticus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblDrepanocladusPolygamus.jpeg,"Drepanocladus polygamus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblDrepanocladusSordidus.jpeg,"Drepanocladus sordidus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygroamblystegiumVariumVarVarium.jpeg,"Hygroamblystegium varium var. varium",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumAlpinum.jpeg,"Hygrohypnum alpinum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumBestii.jpeg,"Hygrohypnum bestii",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumDuriusculum.jpeg,"Hygrohypnum duriusculum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumMolle.jpeg,"Hygrohypnum molle",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumOchraceum.jpeg,"Hygrohypnum ochraceum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumPolare.jpeg,"Hygrohypnum polare",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumSmithii.jpeg,"Hygrohypnum smithii",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumStyriacum.jpeg,"Hygrohypnum styriacum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblLeptodictyumRiparium.jpeg,"Leptodictyum riparium",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblLimbellaFryei.jpeg,"Limbella fryei",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblPalustriellaFalcata.jpeg,"Palustriella falcata",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblPlatydictyaConfervoides.jpeg,"Platydictya confervoides",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblPlatydictyaJungermannioides.jpeg,"Platydictya jungermannioides",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblPlatylomellaLescurii.jpeg,"Platylomella lescurii",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblPseudocalliergonAngustifolium.jpeg,"Pseudocalliergon angustifolium",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblPseudocampyliumRadicale.jpeg,"Pseudocampylium radicale",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblSanioniaOrthothecioides.jpeg,"Sanionia orthothecioides",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblSanioniaSymmetrica.jpeg,"Sanionia symmetrica",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblSanioniauncinata.jpeg,"Sanionia uncinata",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
"File:AmblTomentypnumFalcifolium clean.jpeg","Tomentypnum falcifolium",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblTomentypnumNitens.jpeg,"Tomentypnum nitens",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
"File:Andr Andreaea blyttii 2007 01 06.jpeg","Andreaea blyttii",Andreaeaceae,"Volume 27","Patricia M. Eckel"
"File:Andr Andreaea nivalis.jpeg","Andreaea nivalis",Andreaeaceae,"Volume 27","Patricia M. Eckel"
"File:Andr Andreaeobryum macrosporum.jpeg","Andreaeobryum macrosporum",Andreaeobryaceae,"Volume 27","Patricia M. Eckel"
File:AnomAnomodonTristis.jpeg,"Anomodon tristis",Anomodontaceae,"Volume 28","Patricia M. Eckel"
File:AnomHerpetineuronToccoae.jpeg,"Herpetineuron toccoae",Anomodontaceae,"Volume 28","Patricia M. Eckel"
"File:Arch Archidium alternifolium.jpeg","Archidium alternifolium",Archidiaceae,"Volume 27","Patricia M. Eckel"
"File:Arch Archidium donnellii.jpeg","Archidium donnellii",Archidiaceae,"Volume 27","Patricia M. Eckel"
"File:Arch Archidium minus.jpeg","Archidium minus",Archidiaceae,"Volume 27","Patricia M. Eckel"
File:AulaArrhenopterumHeterostichum.jpeg,"Arrhenopterum heterostichum",Aulacomniaceae,"Volume 28","Patricia M. Eckel"
File:AulaAulacomniumAndrogynum.jpeg,"Aulacomnium androgynum",Aulacomniaceae,"Volume 28","Patricia M. Eckel"
File:AulaAulacomniumPalustre.jpeg,"Aulacomnium palustre",Aulacomniaceae,"Volume 28","Patricia M. Eckel"
File:AulaAulacomniumTurgidum.jpeg,"Aulacomnium turgidum",Aulacomniaceae,"Volume 28","Patricia M. Eckel"
File:BartAnacoliaMenziesii.jpeg,"Anacolia menziesii",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartBartramiaIthyphylla.jpeg,"Bartramia ithyphylla",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartBartramiaPomiformis.jpeg,"Bartramia pomiformis",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartBartramiatStricta.jpeg,"Bartramia stricta",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartConostomumTetragonum.jpeg,"Conostomum tetragonum",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartPhilonotisCapillaris.jpeg,"Philonotis capillaris",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartPhilonotisFontanaVarFontana.jpeg,"Philonotis fontana var. fontana",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartPhilonotisLongiseta.jpeg,"Philonotis longiseta",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartPhilonotisMarchica.jpeg,"Philonotis marchica",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartPhilonotisSphaerocarpa.jpeg,"Philonotis sphaerocarpa",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartPlagiopusOederianus.jpeg,"Plagiopus oederianus",Bartramiaceae,"Volume 28","Patricia M. Eckel"
"File:BracBrachytheciastrumFendleriCollinum 2spp.jpeg","Brachytheciastrum fendleri,Brachytheciastrum collinum","Brachytheciaceae,Brachytheciaceae","Volume 28,Volume 28","Patricia M. Eckel,Patricia M. Eckel"
"File:BracBrachytheciastrumLeibergiiVelutinumVarVelutinum 2spp.jpeg","Brachytheciastrum leibergii,Brachytheciastrum velutinum var. velutinum","Brachytheciaceae,Brachytheciaceae","Volume 28,Volume 28","Patricia M. Eckel,Patricia M. Eckel"
File:BracBrachytheciumCirrosum.jpeg,"Brachythecium cirrosum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracBrachytheciumRotaeanum.jpeg,"Brachythecium rotaeanum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracBrachytheciumRutabulum.jpeg,"Brachythecium rutabulum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
"File:BracBryhniaGraminicolorHultenii 2spp.jpeg","Bryhnia graminicolor,Bryhnia hultenii","Brachytheciaceae,Brachytheciaceae","Volume 28,Volume 28","Patricia M. Eckel,Patricia M. Eckel"
File:BracBryhniaNovae-angliae.jpeg,"Bryhnia novae-angliae",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracBryoandersoniaIlecebra.jpeg,"Bryoandersonia illecebra",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracCirriphyllumPiliferum.jpeg,"Cirriphyllum piliferum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracClasmatodonParvulus.jpeg,"Clasmatodon parvulus",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracDonrichardsiaMacroneuron.jpeg,"Donrichardsia macroneuron",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
"File:BracEurhychiastrumPulchellum 2vars.jpeg","Eurhynchiastrum pulchellum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracHomalotheciellaSubcapillata.jpeg,"Homalotheciella subcapillata",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracHomalotheciumNuttallii.jpeg,"Homalothecium nuttallii",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracKindbergiaOregana.jpeg,"Kindbergia oregana",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracKindbergiaPraelonga.jpeg,"Kindbergia praelonga",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracMyurocladaMaximowiczii.jpeg,"Myuroclada maximowiczii",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracOxyrrhynchiumHians.jpeg,"Oxyrrhynchium hians",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracPalamocladiumLeskeoides.jpeg,"Palamocladium leskeoides",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracPseudoscleropodiumPurum.jpeg,"Pseudoscleropodium purum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracRhychostegiumSerrulatum.jpeg,"Rhynchostegium serrulatum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracSciuro-hypnumOedipodium.jpeg,"Sciuro-hypnum oedipodium",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracSciuro-hypnumPlumosum.jpeg,"Sciuro-hypnum plumosum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracSciuro-hypnumReflexum.jpeg,"Sciuro-hypnum reflexum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracScleropodiumObtusifolium.jpeg,"Scleropodium obtusifolium",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracScleropodiumTourettiiVarColpophyllum.jpeg,"Scleropodium touretii var. colpophyllum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracZelometeoriumPatulum.jpeg,"Zelometeorium patulum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
"File:Bruc Bruchia bolanderi.jpeg","Bruchia bolanderi",Bruchiaceae,"Volume 27","Patricia M. Eckel"
"File:Bruc Bruchia ravenelii.jpeg","Bruchia ravenelii",Bruchiaceae,"Volume 27","Patricia M. Eckel"
"File:Bruc Trematodon ambiguus.jpeg","Trematodon ambiguus",Bruchiaceae,"Volume 27","Patricia M. Eckel"
"File:Bruc Trematodon longicollis.jpeg","Trematodon longicollis",Bruchiaceae,"Volume 27","Patricia M. Eckel"
File:BryaAnomobryumConcinnatum.jpeg,"Anomobryum concinnatum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaAnomobryumJulaceum.jpeg,"Anomobryum julaceum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaBrachymeniumMacrocarpum.jpeg,"Brachymenium macrocarpum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaBryumArgenteumVarArgenteum.jpeg,"Bryum argenteum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaBryumChryseum.jpeg,"Bryum chryseum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaBryumVeronense.jpeg,"Bryum veronense",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaGemmabryumExile.jpeg,"Gemmabryum exile",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaGemmabryumValparaisense.jpeg,"Gemmabryum valparaisense",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaHaplodontiumMacrocarpum.jpeg,"Haplodontium macrocarpum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaHaplodontiumTehamense.jpeg,"Haplodontium tehamense",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaImbribryumMiniatum.jpeg,"Imbribryum miniatum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaLeptostomopsisNivea.jpeg,"Leptostomopsis nivea",Bryaceae,"Volume 28","Patricia M. Eckel"
