﻿
"Alcea rugosa"
"Alchemilla glabra"
"Alchemilla glaucescens"
"Alchemilla micans"
"Alchemilla mollis"
"Alchemilla monticola"
"Alchemilla subcrenata"
"Alchemilla venosa"
"Alchemilla xanthochlora"
"Alisma lanceolatum"
"Alisma plantago-aquatica"
"Alliaria petiolata"
"Allium ampeloprasum"
"Allium fistulosum"
"Allium neapolitanum"
"Allium nigrum"
"Allium oleraceum"
"Allium paniculatum var. paniculatum"
"Allium sativum"
"Allium sativum var. sativum"
"Allium triquetrum"
"Allium vineale"
"Alloteropsis cimicina"
"Aloe vera"
"Alopecurus arundinaceus"
"Alopecurus creticus"
"Alopecurus myosuroides"
"Alopecurus pratensis"
"Alopecurus rendlei"
"Alpinia zerumbet"
"Alstroemeria pulchella"
"Alternanthera brasiliana"
"Alternanthera caracasana"
"Alternanthera ficoidea var. bettzickiana"
"Alternanthera flavescens"
"Alternanthera paronychioides"
"Alternanthera philoxeroides"
"Alternanthera pungens"
"Alternanthera sessilis"
Althaea
"Althaea armeniaca"
"Althaea cannabina"
"Althaea hirsuta"
"Althaea officinalis"
"Alyssum alyssoides"
"Alyssum desertorum"
"Alyssum murale"
"Amaranthus albus"
"Amaranthus blitum"
"Amaranthus caudatus"
"Amaranthus crispus"
"Amaranthus deflexus"
"Amaranthus dubius"
"Amaranthus graecizans"
"Amaranthus muricatus"
"Amaranthus spinosus"
"Amaranthus tricolor"
"Amaranthus tuberculatus"
"Amaranthus viridis"
"Amberboa moschata"
"Ammophila arenaria"
"Ampelodesmos mauritanicus"
"Ampelopsis aconitifolia"
"Ampelopsis glandulosa"
"Anagallis arvensis"
Angelonia
"Angelonia gardneri"
"Annona squamosa"
"Anredera cordifolia"
"Anthemis arvensis"
"Anthemis cotula"
"Anthephora hermaphrodita"
"Anthoxanthum aristatum"
"Anthoxanthum odoratum"
"Antigonon leptopus"
Antirrhinum
"Antirrhinum majus"
"Apera interrupta"
"Apera spica-venti"
"Aphanes arvensis"
"Aphanes australis"
"Aptenia cordifolia"
"Aquilegia vulgaris"
"Arabidopsis thaliana"
"Arabis caucasica"
"Arachniodes simplicior"
"Arctium lappa"
"Arctium minus"
"Arctium tomentosum"
"Arctotheca calendula"
"Arctotis fastuosa"
"Arctotis stoechadifolia"
"Ardisia crenata"
"Ardisia elliptica"
"Ardisia escallonioides"
"Arenaria serpyllifolia"
"Arenaria serpyllifolia var. serpyllifolia"
"Arenaria serpyllifolia var. tenuior"
"Argemone ochroleuca"
"Argyranthemum foeniculaceum"
"Aristolochia clematitis"
"Aristolochia maxima"
"Armoracia rusticana"
"Arnoseris minima"
"Arrhenatherum elatius"
"Artemisia abrotanum"
"Artemisia absinthium"
"Artemisia annua"
"Artemisia pontica"
"Artemisia vulgaris"
"Arthraxon hispidus"
"Aruncus dioicus var. vulgaris"
"Arundo donax"
"Asparagus aethiopicus"
"Asparagus asparagoides"
"Asparagus officinalis"
"Asparagus setaceus"
"Asphodelus fistulosus"
"Aster tataricus"
Astraea
"Astraea lobata"
"Atriplex glabriuscula var. glabriuscula"
"Atriplex heterosperma"
"Atriplex holocarpa"
"Atriplex hortensis"
"Atriplex laciniata"
"Atriplex lindleyi"
"Atriplex littoralis"
"Atriplex nummularia"
"Atriplex oblongifolia"
"Atriplex patula"
"Atriplex prostrata"
"Atriplex rosea"
"Atriplex semibaccata"
"Atriplex suberecta"
"Atriplex tatarica"
"Aubrieta deltoidea"
Aucuba
"Aucuba japonica"
"Aurinia petraea"
"Aurinia saxatilis"
"Axyris amaranthoides"
"Bacopa egensis"
"Bacopa repens"
"Bambusa bambos"
"Bambusa multiplex"
"Bambusa vulgaris"
"Barbarea stricta"
"Barbarea verna"
"Barbarea vulgaris"
"Bassia hirsuta"
"Bassia hyssopifolia"
Begonia
"Begonia cucullata"
"Begonia hirtella"
"Belamcanda chinensis"
Bellardia
"Bellardia latifolia"
"Bellardia trixago"
"Bellardia viscosa"
"Bellis perennis"
"Berberis bealei"
"Berberis darwinii"
"Berberis thunbergii"
