﻿
"Erigeron lonchophyllus"
"Erigeron neomexicanus"
"Erigeron nivalis"
"Erigeron philadelphicus var. philadelphicus"
"Erigeron pinnatisectus"
"Erigeron poliospermus var. poliospermus"
"Erigeron procumbens"
"Erigeron pulchellus var. pulchellus"
"Erigeron rhizomatus"
"Erigeron sionis var. sionis"
"Erigeron tener"
"Erigeron tenuis"
"Erigeron tracyi"
"Erigeron uncialis var. conjugans"
"Erigeron ursinus"
"Erigeron utahensis"
"Erigeron vernus"
"Erigeron vreelandii"
"Erigeron watsonii"
"Eucnide urens"
"Eupatorium capillifolium"
"Eupatorium serotinum"
"Eupatorium sessilifolium"
"Eutrochium purpureum var. purpureum"
"Filago pyramidata var. pyramidata"
"Filago vulgaris"
"Firmiana simplex"
"Fleischmannia incarnata"
"Flyriella parryi"
"Frankenia salina"
"Fremontodendron californicum"
"Fryxellia pygmaea"
"Garberia heterophylla"
"Gossypium thurberi"
"Hartwrightia floridana"
"Herissantia crispa"
"Hermannia pauciflora"
"Heterosperma pinnatum"
"Hibiscus aculeatus"
"Hibiscus coulteri"
"Hibiscus grandiflorus"
"Horsfordia alata"
"Horsfordia newberryi"
"Hudsonia tomentosa"
"Iliamna rivularis"
"Isocarpha oppositifolia var. achyranthes"
"Koanophyllon villosum"
"Kosteletzkya depressa"
"Krapovickasia physaloides"
"Lagunaria patersonia"
