﻿,Family,Taxon,Illustrator
File:BryaBryumArgenteumVarArgenteum.jpeg,Bryaceae,"Bryum argenteum","Patricia M. Eckel"
File:BryaBryumChryseum.jpeg,Bryaceae,"Bryum chryseum","Patricia M. Eckel"
File:BryaBryumVeronense.jpeg,Bryaceae,"Bryum veronense","Patricia M. Eckel"
File:BryaGemmabryumExile.jpeg,Bryaceae,"Gemmabryum exile","Patricia M. Eckel"
File:BryaGemmabryumValparaisense.jpeg,Bryaceae,"Gemmabryum valparaisense","Patricia M. Eckel"
File:BryaHaplodontiumMacrocarpum.jpeg,Bryaceae,"Haplodontium macrocarpum","Patricia M. Eckel"
File:BryaHaplodontiumTehamense.jpeg,Bryaceae,"Haplodontium tehamense","Patricia M. Eckel"
File:BryaImbribryumMiniatum.jpeg,Bryaceae,"Imbribryum miniatum","Patricia M. Eckel"
File:BryaLeptostomopsisNivea.jpeg,Bryaceae,"Leptostomopsis nivea","Patricia M. Eckel"
File:BryaLeptostomopsisSystylia.jpeg,Bryaceae,"Leptostomopsis systylia","Patricia M. Eckel"
File:BryaPlagiobryoidesBrachyneura.jpeg,Bryaceae,"Plagiobryoides brachyneura","Patricia M. Eckel"
File:BryaPlagiobryoidesRenauldii.jpeg,Bryaceae,"Plagiobryoides renauldii","Patricia M. Eckel"
File:BryaPlagiobryoidesVinosula.jpeg,Bryaceae,"Plagiobryoides vinosula","Patricia M. Eckel"
File:BryaPlagiobryumDemissum.jpeg,Bryaceae,"Plagiobryum demissum","Patricia M. Eckel"
File:BryaPlagiobryumZieri.jpeg,Bryaceae,"Plagiobryum zieri","Patricia M. Eckel"
File:BryaPtychostomumArcticum.jpeg,Bryaceae,"Ptychostomum arcticum","Patricia M. Eckel"
File:BryaPtychostomumCalophyllum.jpeg,Bryaceae,"Ptychostomum calophyllum","Patricia M. Eckel"
File:BryaPtychostomumCreberrimum.jpeg,Bryaceae,"Ptychostomum creberrimum","Patricia M. Eckel"
File:BryaPtychostomumInclinatum.jpeg,Bryaceae,"Ptychostomum inclinatum","Patricia M. Eckel"
File:BryaPtychostomumPallens.jpeg,Bryaceae,"Ptychostomum pallens","Patricia M. Eckel"
