﻿
"Cerastium nutans"
"Cerastium texanum"
Ceratiola
"Ceratiola ericoides"
"Chaenorhinum minus subsp. minus"
"Chamaemelum nobile"
"Chaptalia tomentosa"
"Chasmanthe floribunda"
"Chenopodium album"
"Chenopodium atrovirens"
"Chenopodium berlandieri var. zschackei"
"Chenopodium californicum"
"Chenopodium capitatum var. capitatum"
"Chenopodium chenopodioides"
"Chenopodium cycloides"
"Chenopodium ficifolium"
"Chenopodium fremontii"
"Chenopodium glaucum var. glaucum"
"Chenopodium incanum var. incanum"
"Chenopodium murale"
"Chenopodium nevadense"
"Chenopodium pratericola"
"Chenopodium rubrum var. rubrum"
"Chenopodium simplex"
"Chenopodium standleyanum"
"Chenopodium strictum"
"Chenopodium watsonii"
"Chionodoxa luciliae"
"Chlorocrambe hastata"
"Chlorogalum angustifolium"
"Chlorogalum parviflorum"
"Chlorogalum pomeridianum var. pomeridianum"
"Chorisiva nevadensis"
"Chorispora tenella"
"Chrysactinia mexicana"
"Chrysanthemoides monilifera"
Chrysophyllum
"Chrysophyllum oliviforme"
"Chrysophyllum oliviforme subsp. oliviforme"
Chrysosplenium
"Chrysosplenium iowense"
"Chrysosplenium tetrandrum"
"Citrullus lanatus subsp. lanatus"
"Cladanthus mixtus"
"Cladium californicum"
"Cladium jamaicense"
"Cladium mariscoides"
"Clappia suaedifolia"
"Cleome ornithopodioides"
"Cleomella angustifolia"
"Cleoserrata serrata"
Cliftonia
"Cliftonia monophylla"
"Clintonia andrewsiana"
"Clintonia uniflora"
"Clusia rosea"
"Coccinia grandis"
"Cochlearia groenlandica"
"Coelophragmus auriculatus"
"Coincya monensis"
"Coincya monensis subsp. recurvata"
"Colubrina texensis"
"Comandra umbellata subsp. umbellata"
Comarostaphylis
"Comarostaphylis diversifolia"
"Comarostaphylis diversifolia subsp. planifolia"
"Commelina communis"
"Commelina dianthifolia"
"Commelina erecta"
"Commelina gambiae"
"Commelina virginica"
"Condalia hookeri"
"Conringia orientalis"
"Constancea nevinii"
"Convallaria majalis var. montana"
"Conyza canadensis"
Corema
"Corema conradii"
"Coreocarpus arizonicus"
"Coreopsis californica"
"Coreopsis gladiata"
"Coreopsis lanceolata"
"Coreopsis tinctoria"
"Coreopsis tripteris"
"Corispermum americanum var. americanum"
"Corispermum hyssopifolium"
"Corispermum navicula"
"Corispermum nitidum"
"Corispermum ochotense var. ochotense"
"Corispermum pacificum"
"Corispermum pallasii"
"Corispermum pallidum"
"Corispermum villosum"
"Corispermum welshii"
"Cornus canadensis"
"Cornus florida"
"Cornus sericea"
"Cornus sessilis"
"Corrigiola litoralis subsp. litoralis"
"Cota tinctoria"
"Cotula coronopifolia"
Cotyledon
"Cotyledon orbiculata"
"Cotyledon orbiculata var. oblonga"
"Crambe maritima"
"Crassula aquatica"
"Crassula connata"
"Crocidium multicaule"
"Crocosmia ×crocosmiiflora"
"Ctenolepis cerasiformis"
"Cucumis sativus var. sativus"
"Cucurbita digitata"
"Cucurbita melopepo subsp. texana"
"Cusickiella douglasii"
"Cyclanthera naudiniana"
"Cynophalla flexuosa"
Cyperus
"Cyperus acuminatus"
"Cyperus aggregatus"
"Cyperus alopecuroides"
"Cyperus amabilis"
"Cyperus articulatus"
"Cyperus bipartitus"
"Cyperus cephalanthus"
"Cyperus compressus"
"Cyperus croceus"
"Cyperus cuspidatus"
"Cyperus dentatus"
"Cyperus dentoniae"
"Cyperus diandrus"
"Cyperus difformis"
"Cyperus digitatus"
