﻿
"Carex aboriginum"
"Carex adelostoma"
"Carex albonigra"
"Carex anthoxanthea"
"Carex atrata"
"Carex atratiformis"
"Carex atrosquama"
"Carex bella"
"Carex buxbaumii"
"Carex capitata"
"Carex chalciolepis"
"Carex circinata"
"Carex epapillosa"
"Carex glacialis"
"Carex gmelinii"
"Carex hallii"
"Carex helleri"
"Carex heteroneura"
"Carex holostoma"
"Carex idahoa"
"Carex media"
"Carex mertensii"
"Carex microchaeta"
"Carex microchaeta subsp. microchaeta"
"Carex microchaeta subsp. nesophila"
"Carex micropoda"
"Carex nardina"
"Carex nelsonii"
"Carex nigricans"
"Carex norvegica"
"Carex nova"
"Carex obtusata"
"Carex parryana"
"Carex paysonis"
"Carex pelocarpa"
"Carex podocarpa"
"Carex raynoldsii"
"Carex sabulosa"
"Carex sect. Capituligerae"
"Carex sect. Circinatae"
"Carex sect. Dornera"
"Carex sect. Lamprochlaenae"
"Carex sect. Nardinae"
"Carex sect. Obtusatae"
"Carex sect. Racemosae"
"Carex sect. Scitae"
"Carex serratodens"
"Carex spectabilis"
"Carex specuicola"
"Carex stevenii"
