﻿,"Plate of taxon","Taxon family",Volume,Illustrator
"File:FNA03 P44 Aquilegia pg 252.jpeg","Aquilegia brevistyla,Aquilegia saximontana,Aquilegia chrysantha,Aquilegia pubescens,Aquilegia micrantha,Aquilegia scopulorum,Aquilegia jonesii","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,Bee F. Gunn,John Myers,John Myers"
"File:FNA03 P45 Aquilegia pg 257.jpeg","Aquilegia formosa var. truncata,Aquilegia elegantula,Aquilegia flavescens,Aquilegia eximia,Aquilegia canadensis","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P46 Thalictrum pg 262.jpeg","Thalictrum thalictroides,Thalictrum clavatum,Thalictrum sparsiflorum,Thalictrum minus,Thalictrum alpinum,Thalictrum mirabile","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P47 Thalictrum pg 266.jpeg","Thalictrum dioicum,Thalictrum dasycarpum,Thalictrum polycarpum,Thalictrum cooleyi,Thalictrum pubescens,Thalictrum fendleri,Thalictrum heliophilum,Thalictrum occidentale","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P48 Nandina Caulophyllum pg 274.jpeg","Caulophyllum thalictroides,Nandina domestica","Berberidaceae,Berberidaceae","Volume 3,Volume 3","John Myers,John Myers"
"File:FNA03 P49 Berberis pg 280.jpeg","Berberis trifoliolata,Berberis fendleri,Berberis fremontii,Berberis haematocarpa","Berberidaceae,Berberidaceae,Berberidaceae,Berberidaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P5 Sassafras Umbellularia Cinnamomum pg 30.jpeg","Cinnamomum camphora,Umbellularia californica var. californica,Sassafras albidum","Lauraceae,Lauraceae,Lauraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P50 Berberis pg 283.jpeg","Berberis piperiana,Berberis dictyota,Berberis repens","Berberidaceae,Berberidaceae,Berberidaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P51 Berberis Diphylleia pg 285.jpeg","Berberis aquifolium,Berberis nervosa,Diphylleia cymosa","Berberidaceae,Berberidaceae,Berberidaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P52 Podophyllum Achlys Vancouveria pg 289.jpeg","Achlys triphylla,Podophyllum peltatum,Vancouveria hexandra","Berberidaceae,Berberidaceae,Berberidaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P53 Jeffersonia Akebia Calycocarpum pg 292.jpeg","Jeffersonia diphylla,Akebia quinata,Calycocarpum lyonii","Berberidaceae,Lardizabalaceae,Menispermaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P54 Cocculus Menispermum Cissampelos pg 298.jpeg","Cissampelos pareira,Cocculus carolinus,Menispermum canadense","Menispermaceae,Menispermaceae,Menispermaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P55 Chelidonium Glaucium Macleaya pg 303.jpeg","Macleaya cordata,Glaucium flavum,Chelidonium majus","Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P56 Sanguinaria Stylophorum Dendromecon pg 307.jpeg","Sanguinaria canadensis,Stylophorum diphyllum,Dendromecon rigida","Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P57 Eschscholzia pg 309.jpeg","Eschscholzia minutiflora,Eschscholzia californica subsp. californica,Eschscholzia glyptosperma","Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P59 Argemone pg 316.jpeg","Argemone hispida,Argemone mexicana,Argemone ochroleuca,Argemone squarrosa subsp. squarrosa","Papaveraceae,Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P6 Licaria Nectandra Persea pg 34.jpeg","Nectandra coriacea,Persea borbonia,Licaria triandra","Lauraceae,Lauraceae,Lauraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P60 Argemone Canbya pg 321.jpeg","Canbya candida,Argemone pleiacantha subsp. pleiacantha,Argemone pleiacantha subsp. pinnatisecta,Argemone munita subsp. rotundata,Argemone polyanthemos","Papaveraceae,Papaveraceae,Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
