﻿,Elevation
"Carex chapmanii","0–50 m"
"Carex cherokeensis",
"Carex chihuahuensis","1000–3000 m"
"Carex chordorrhiza","0–1500 m"
"Carex circinata","60–1000 m"
"Carex collinsii","0–700 m"
"Carex communis",
"Carex communis var. amplisquama","200–1500 m"
"Carex communis var. communis","50–1000 m"
"Carex comosa","0–700 m"
"Carex complanata","0–500 m"
"Carex concinna","0–3000 m"
"Carex concinnoides","60–2100 m"
"Carex congdonii","2600–3900 m"
"Carex conjuncta","0–1500 m"
"Carex conoidea","10–1400 m"
"Carex constanceana","2000 m"
"Carex cordillerana","500–2400 m"
"Carex corrugata","0–300 m"
"Carex crawei","0–2700 m"
"Carex crawfordii","100–1500 m"
"Carex crebriflora","0–100 m"
"Carex crinita",
"Carex crinita var. brevicrinis","0–1500 m"
"Carex crinita var. crinita","0–1500 m"
"Carex cristatella","20–400 m"
"Carex crus-corvi","0–1000 m"
"Carex cryptolepis","0–500 m"
"Carex cumberlandensis","200–1200 m"
"Carex cumulata","0–300 m"
"Carex curatorum","900–1300 m"
"Carex cusickii","0–2100 m"
"Carex dasycarpa","0–100 m"
"Carex davisii",
"Carex davyi","1500–3200 m"
"Carex debilis",
"Carex debilis var. debilis","less tham 500 m"
"Carex debilis var. rudgei",
"Carex decomposita","0–300 m"
"Carex deflexa",
"Carex deflexa var. boottii","1300–3400 m"
"Carex deflexa var. deflexa","20–1700 m"
"Carex densa","0–1500 m"
"Carex deweyana",
"Carex deweyana var. collectanea","50–1200 m"
"Carex deweyana var. deweyana","10–2800 m"
"Carex diandra","0–2800 m"
"Carex digitalis",
"Carex digitalis var. digitalis","0–1000 m"
"Carex digitalis var. floridana","0–300 m"
"Carex digitalis var. macropoda","0–400 m"
"Carex diluta","1300–1400 m"
"Carex disperma","0–3500 m"
"Carex distans","0–50 m"
"Carex disticha","30–200 m"
"Carex divisa","0–10 m"
"Carex divulsa",
"Carex divulsa subsp. divulsa","10–200 m"
"Carex douglasii","500–3500 m"
"Carex duriuscula","300–3300 m"
"Carex ebenea","2700–3700 m"
"Carex eburnea","0–2000 m"
"Carex echinata",
"Carex echinata subsp. echinata","0–3200 m"
"Carex echinata subsp. phyllomanica","0–200 m"
"Carex edwardsiana","300–500 m"
"Carex egglestonii","2400–3700 m"
"Carex eleusinoides","0–800 m"
"Carex elliottii","0–200 m"
"Carex elynoides","100–3800 m"
"Carex emoryi","0–1200 m"
"Carex endlichii","0–400 m"
"Carex engelmannii","above 2300 m in Cascades and 3000 m in Rockies"
"Carex epapillosa","2000–3700 m"
"Carex exilis","0–500 m"
"Carex exsiccata","0–1500 m"
"Carex extensa","0–50 m"
"Carex festucacea","100–300 m"
"Carex feta","30–2400 m"
"Carex filifolia",
"Carex filifolia var. erostrata","1500–3800 m"
"Carex filifolia var. filifolia","100–3100 m"
"Carex fissa",
"Carex fissa var. aristata","0–100 m"
"Carex fissa var. fissa","0–600 m"
"Carex fissuricola","1500–3500 m"
"Carex flacca","0–800 m"
"Carex flaccosperma","0–200 m"
"Carex flava","0–2000 m"
"Carex floridana","0–200 m"
"Carex foenea","10–1000 m"
"Carex folliculata","0–1800 m"
"Carex formosa",
"Carex fracta","800–3300 m"
"Carex frankii","0–1500 m"
"Carex fuliginosa","50–2000 m"
"Carex garberi","0–1500 m"
"Carex geophila","1200–3700 m"
"Carex geyeri","800–3300 m"
"Carex gholsonii","0–30 m"
