﻿,Family,Taxon,Illustrator
"File:FNA26 Plate 056.jpeg","Iridaceae,Iridaceae,Iridaceae,Iridaceae,Iridaceae","Sisyrinchium campestre,Sisyrinchium montanum var. montanum,Sisyrinchium pallidum,Sisyrinchium hitchcockii,Sisyrinchium halophilum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA26 Plate 058.jpeg","Iridaceae,Iridaceae,Iridaceae","Iris pallida,Iris cristata,Iris tridentata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA26 Plate 059.jpeg","Iridaceae,Iridaceae,Iridaceae","Iris hookeri,Iris douglasiana,Iris macrosiphon","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA26 Plate 060.jpeg","Iridaceae,Iridaceae,Iridaceae,Iridaceae","Iris missouriensis,Iris pseudacorus,Iris versicolor,Iris virginica","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA26 Plate 061.jpeg","Iridaceae,Iridaceae,Iridaceae,Iridaceae,Iridaceae","Iris hexagona,Iris fulva,Iris brevicaulis,Iris savannarum,Iris giganticaerulea","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA26 Plate 063.jpeg","Iridaceae,Iridaceae,Iridaceae","Belamcanda chinensis,Herbertia lahue,Alophia drummondii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA26 Plate 064.jpeg","Iridaceae,Iridaceae,Iridaceae","Nemastylis geminiflora,Calydorea coelestina,Watsonia meriana","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA26 Plate 065.jpeg","Iridaceae,Iridaceae,Iridaceae","Crocosmia ×crocosmiiflora,Chasmanthe floribunda,Sparaxis tricolor","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA26 Plate 066.jpeg","Iridaceae,Iridaceae,Iridaceae","Freesia alba,Romulea rosea,Gladiolus dalenii subsp. dalenii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA26 Plate 107.jpeg","Orchidaceae,Orchidaceae,Orchidaceae,Iridaceae,Iridaceae,Iridaceae,Iridaceae","Cyrtopodium polyphyllum,Galeandra bicarinata,Maxillaria parviflora,Sisyrinchium littorale,Sisyrinchium idahoense var. occidentale,Sisyrinchium sagittiferum,Sisyrinchium septentrionale","Barbara Alongi,Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
