﻿
"Abelmoschus esculentus"
"Abutilon hypoleucum"
"Abutilon mollicomum"
"Abutilon palmeri"
"Achillea millefolium"
"Agalinis aphylla"
"Agalinis divaricata"
"Agalinis filicaulis"
"Agalinis georgiana"
"Agalinis laxa"
"Agalinis navasotensis"
"Agalinis obtusifolia"
"Agalinis oligophylla"
"Agalinis pulchella"
"Agalinis setacea"
"Agalinis tenella"
"Ageratina altissima var. altissima"
"Ageratina herbacea"
"Ageratina occidentalis"
"Ageratum corymbosum"
"Alcea rosea"
"Allowissadula holosericea"
"Althaea officinalis"
"Amoreuxia palmatifida"
"Amoreuxia wrightii"
"Ancistrocarphus filagineus"
"Ancistrocarphus keilii"
"Anoda abutiloides"
"Asanthus squamulosus"
"Ayenia filiformis"
"Bastardia viscosa"
"Batesimalva violacea"
"Begonia cucullata"
"Billieturnera helleri"
"Brachychiton populneus"
"Brickellia californica"
"Brickellia eupatorioides var. chlorolepis"
"Brickellia grandiflora"
"Brickellia microphylla var. scabra"
"Brickellia oblongifolia var. oblongifolia"
"Brickellia rusbyi"
"Brickelliastrum fendleri"
"Buddleja marrubiifolia"
"Buddleja scordioides"
"Callirhoë involucrata var. involucrata"
"Callirhoë leiocarpa"
"Capraria biflora"
"Carica papaya"
"Carminatia tenuiflora"
"Carphephorus corymbosus"
"Carphephorus paniculatus"
"Carphochaete bigelovii"
Cascadia
"Cascadia nuttallii"
"Cevallia sinuata"
"Chaenactis carphoclinia var. carphoclinia"
"Chaenactis douglasii var. alpina"
"Chaenactis douglasii var. douglasii"
"Chaenactis stevioides"
"Chaenactis xantiana"
"Chamaechaenactis scaposa"
"Chloracantha spinosa var. spinosa"
"Chromolaena ivifolia"
"Chrysogonum virginianum var. brevistolon"
"Cienfuegosia yucatanensis"
"Cistus incanus"
"Columbiadoria hallii"
"Conoclinium dissectum"
"Daphne mezereum"
Darlingtonia
"Darlingtonia californica"
"Datisca glomerata"
"Diaperia prolifera var. prolifera"
"Dicranocarpus parviflorus"
"Dionaea muscipula"
"Dirca palustris"
"Drosera intermedia"
"Edgeworthia gardneri"
"Emilia sonchifolia"
"Emorya suaveolens"
"Erechtites hieraciifolius var. hieraciifolius"
"Eremalche parryi subsp. parryi"
"Eremalche rotundifolia"
"Erigeron arenarioides"
"Erigeron bellidiastrum var. bellidiastrum"
"Erigeron breweri var. breweri"
"Erigeron compositus"
"Erigeron concinnus var. concinnus"
"Erigeron eatonii var. eatonii"
"Erigeron filifolius"
"Erigeron flabellifolius"
"Erigeron glacialis var. glacialis"
"Erigeron grandiflorus"
"Erigeron hyssopifolius"
"Erigeron jonesii"
"Erigeron karvinskianus"
"Erigeron leibergii"
"Erigeron leiomerus"
"Erigeron linearis"
"Erigeron lobatus"
