﻿
"Arnica parryi"
"Arnica rydbergii"
"Arnica sororia"
"Arnica spathulata"
"Arnica unalaschcensis"
"Arnica venosa"
"Arnica viscosa"
Asanthus
"Asanthus squamulosus"
"Asteraceae (tribe Heliantheae) subtribe Ambrosiinae"
"Asteraceae (tribe Heliantheae) subtribe Baeriinae"
"Asteraceae (tribe Heliantheae) subtribe Chaenactidinae"
"Asteraceae (tribe Heliantheae) subtribe Clappiinae"
"Asteraceae (tribe Heliantheae) subtribe Coreopsidinae"
"Asteraceae (tribe Heliantheae) subtribe Dimeresiinae"
"Asteraceae (tribe Heliantheae) subtribe Ecliptinae"
"Asteraceae (tribe Heliantheae) subtribe Flaveriinae"
"Asteraceae (tribe Heliantheae) subtribe Gaillardiinae"
"Asteraceae (tribe Heliantheae) subtribe Galinsoginae"
"Asteraceae (tribe Heliantheae) subtribe Guardiolinae"
