﻿,Author
Euphorbiaceae,"Geoffrey A. Levin,Lynn J. Gillespie"
Fabroniaceae,"Terry T. McIntosh"
Fagaceae,"Kevin C. Nixon"
Fissidentaceae,"Ronald A. Pursell"
Fontinalaceae,"Bruce Allen"
Frankeniaceae,"Molly A. Whalen"
Fumariaceae,"Kingsley R. Stern"
Funariaceae,"Terry T. McIntosh"
Garryaceae,"Guy L. Nesom"
Gigaspermaceae,"Ann E. Rushing"
Ginkgoaceae,"R. David Whetstone"
Gleicheniaceae,"Clifton E. Nauman"
Grammitidaceae,"Alan R. Smith"
Grimmiaceae,"Roxanne I. Hastings,Ryszard Ochyra"
Grossulariaceae,"Nancy R. Morin"
Gunneraceae,"Gordon C. Tucker"
Haemodoraceae,"Kenneth R. Robertson"
Haloragaceae,"Robin W. Scribailo,Mitchell S. Alix"
Hamamelidaceae,"Frederick G. Meyer"
Hedwigiaceae,"Patricia M. Eckel"
Heliconiaceae,"W. John Kress,Alan T. Whittemore"
Helodiaceae,"Patricia M. Eckel"
Hookeriaceae,"Patricia M. Eckel"
Hydrangeaceae,"Craig C. Freeman"
Hydrocharitaceae,"Robert R. Haynes"
Hylocomiaceae,"Joseph R. Rohrer"
Hymenophyllaceae,"Donald R. Farrar"
Hypericaceae,"Norman K. B. Robson"
Hypnaceae,"Wilfred B. Schofield†,William R. Buck,Robert R. Ireland Jr."
Hypopterygiaceae,"Richard H. Zander"
Illiciaceae,"Michael A. Vincent"
Iridaceae,"Peter Goldblatt"
Isoëtaceae,"W. Carl Taylor,Neil T. Luebke,Donald M. Britton,R. James Hickey,Daniel F. Brunton"
Iteaceae,"Nancy R. Morin"
Juglandaceae,"Donald E. Stone"
Juncaceae,"Ralph E. Brooks,Steven E. Clemants"
Juncaginaceae,"Robert R. Haynes,C. Barre Hellquist"
Koeberliniaceae,"Gordon C. Tucker"
Krameriaceae,"Beryl B. Simpson"
Lardizabalaceae,"John W. Thieret,John T. Kartesz"
Lauraceae,"Henk van der Werff"
Leitneriaceae,"A. Linn Bogle"
Lembophyllaceae,"William R. Buck"
Lemnaceae,"Elias Landolt"
Leptodontaceae,"Lloyd R. Stark"
Leskeaceae,"John R. Spence"
Leucobryaceae,"Paul L. Redfearn Jr."
Leucodontaceae,"Richard H. Zander"
Leucophanaceae,"William D. Reese†"
Liliaceae,"Frederick H. Utech"
