﻿
"Asphodelus fistulosus"
"Aster alpinus"
"Atamisquea emarginata"
"Athysanus pusillus"
"Aucuba japonica"
"Aurinia saxatilis"
"Axyris amaranthoides"
"Baccharis halimifolia"
"Baccharis salicifolia"
"Baccharis sarothroides"
"Bacopa monnieri"
"Bacopa rotundifolia"
"Baileya multiradiata"
"Barbarea orthoceras"
"Barkleyanthus salicifolius"
"Bartsia alpina"
"Bassia hyssopifolia"
"Batis maritima"
Bejaria
"Bejaria racemosa"
"Belamcanda chinensis"
"Bellardia trixago"
"Bellis perennis"
"Benitoa occidentalis"
Bensoniella
"Bensoniella oregona"
"Berchemia scandens"
"Berteroa incana"
"Beta vulgaris subsp. vulgaris"
"Bidens aristosa"
"Bidens bipinnata"
"Bidens cernua"
"Bidens frondosa"
"Bistorta vivipara"
"Blennosperma nanum var. nanum"
"Bloomeria clevelandii"
"Bloomeria crocea var. crocea"
"Blutaparon vermiculare"
"Blysmopsis rufa"
"Boehmeria cylindrica"
Boykinia
"Boykinia occidentalis"
"Brachystigma wrightii"
"Brandegea bigelovii"
"Brassica tournefortii"
"Braya glabella"
"Braya glabella subsp. glabella"
"Braya humilis"
"Braya humilis subsp. humilis"
"Brodiaea californica subsp. californica"
