﻿,Family,Taxon,Illustrator
"File:FNA19 P04 Cynara cardunculus.jpeg","Asteraceae,Asteraceae,Asteraceae","Cynara cardunculus subsp. flavescens,Carduus acanthoides subsp. acanthoides,Cirsium discolor","John Myers,John Myers,John Myers"
"File:FNA19 P05 Cirsium horridulum.jpeg","Asteraceae,Asteraceae,Asteraceae","Cirsium douglasii var. breweri,Cirsium horridulum var. megacanthum,Cirsium remotifolium var. odontolepis","John Myers,John Myers,John Myers"
"File:FNA19 P06 Cirsium occidentale var. coulteri.jpeg","Asteraceae,Asteraceae,Asteraceae","Cirsium occidentale var. coulteri,Cirsium occidentale var. californicum,Cirsium occidentale var. candidissimum","John Myers,John Myers,John Myers"
"File:FNA19 P07 Cirsium arizonicum var ten.jpeg","Asteraceae,Asteraceae,Asteraceae","Cirsium arizonicum var. tenuisectum,Cirsium eatonii var. murdockii,Cirsium scariosum var. scariosum","John Myers,John Myers,John Myers"
"File:FNA19 P08 Cirsium scariosum var amer.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Cirsium scariosum var. americanum,Cirsium vinaceum,Silybum marianum,Saussurea americana","John Myers,John Myers,John Myers,John Myers"
"File:FNA19 P09 Arctium minus.jpeg","Asteraceae,Asteraceae,Asteraceae","Arctium minus,Acroptilon repens,Amberboa moschata","John Myers,John Myers,John Myers"
"File:FNA19 P10 Mantisalca salmantica.jpeg","Asteraceae,Asteraceae,Asteraceae","Mantisalca salmantica,Volutaria muricata,Plectocephalus rothrockii","John Myers,John Myers,John Myers"
"File:FNA19 P11 Crupina vulgaris.jpeg","Asteraceae,Asteraceae","Crupina vulgaris,Carthamus lanatus","John Myers,John Myers"
"File:FNA19 P12 Centaurea stoebe.jpeg","Asteraceae,Asteraceae,Asteraceae","Centaurea stoebe subsp. micranthos,Centaurea benedicta,Centaurea solstitialis","John Myers,John Myers,John Myers"
"File:FNA19 P13 Gazania linearis.jpeg","Asteraceae,Asteraceae,Asteraceae","Gazania linearis,Arctotheca calendula,Arctotis stoechadifolia","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P14 Stokesia laevis.jpeg","Asteraceae,Asteraceae,Asteraceae","Stokesia laevis,Elephantopus carolinianus,Pseudelephantopus spicatus","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P15 Cyanthillium cinereum.jpeg","Asteraceae,Asteraceae,Asteraceae","Cyanthillium cinereum,Centratherum punctatum,Vernonia arkansana","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P16 Veronia noveboracensis.jpeg","Asteraceae,Asteraceae,Asteraceae","Vernonia noveboracensis,Vernonia lindheimeri,Vernonia baldwinii","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P17 Scolymus hispanicus.jpeg","Asteraceae,Asteraceae,Asteraceae","Scolymus hispanicus,Cichorium intybus,Crepis acuminata","Marjorie C. Leggitt,Barbara Alongi,Bee F. Gunn"
"File:FNA19 P18 Crepis nana.jpeg","Asteraceae,Asteraceae,Asteraceae","Crepis nana,Crepis occidentalis subsp. occidentalis,Crepis pulchra","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P19 Crepis runcinata.jpeg","Asteraceae,Asteraceae,Asteraceae","Crepis runcinata,Taraxacum ceratophorum,Taraxacum scopulorum","Bee F. Gunn,Linny Heagy,Linny Heagy"
"File:FNA19 P20 Chondrilla juncea.jpeg","Asteraceae,Asteraceae,Asteraceae","Chondrilla juncea,Ixeris stolonifera,Lapsanastrum apogonoides","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P21 Youngia japonica.jpeg","Asteraceae,Asteraceae,Asteraceae","Youngia japonica,Lapsana communis,Mycelis muralis","Yevonn Wilson-Ramsey,Bee F. Gunn,Marjorie C. Leggitt"
"File:FNA19 P22 Mulgedium pulchelum.jpeg","Asteraceae,Asteraceae,Asteraceae","Mulgedium pulchellum,Lactuca biennis,Lactuca canadensis","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA19 P23 Lactuca serriola.jpeg","Asteraceae,Asteraceae,Asteraceae","Lactuca serriola,Prenanthes alata,Prenanthes crepidinea","Marjorie C. Leggitt,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P24 Prenanthes racemosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Prenanthes racemosa,Prenanthes serpentaria,Prenanthes trifoliolata","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P25 Launaea intybacea.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Launaea intybacea,Sonchus asper,Sonchus oleraceus,Arnoseris minima","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA19 P26 Tolpis barbata.jpeg","Asteraceae,Asteraceae,Asteraceae","Tolpis barbata,Hieracium caespitosum,Hieracium gronovii","Marjorie C. Leggitt,Barbara Alongi,Barbara Alongi"
"File:FNA19 P27 Hieracium umbellatum.jpeg","Asteraceae,Asteraceae,Asteraceae","Hieracium umbellatum,Hieracium scabrum,Hieracium albiflorum","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA19 P28 Leontodon autumnalis.jpeg","Asteraceae,Asteraceae,Asteraceae","Leontodon autumnalis,Urospermum picroides,Hypochaeris radicata","Bee F. Gunn,Marjorie C. Leggitt,Bee F. Gunn"
"File:FNA19 P29 Helminthotheca echioides.jpeg","Asteraceae,Asteraceae,Asteraceae","Helminthotheca echioides,Rhagadiolus stellatus,Hedypnois cretica","Barbara Alongi,Marjorie C. Leggitt,Barbara Alongi"
"File:FNA19 P30 Picris hieracioides.jpeg","Asteraceae,Asteraceae,Asteraceae","Picris hieracioides,Tragopogon mirus,Scorzonera laciniata","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Marjorie C. Leggitt"
"File:FNA19 P31 Calycoseris wrightii.jpeg","Asteraceae,Asteraceae,Asteraceae","Calycoseris wrightii,Atrichoseris platyphylla,Anisocoma acaulis","Bee F. Gunn,John Myers,John Myers"
"File:FNA19 P32 Malacothrix californica.jpeg","Asteraceae,Asteraceae,Asteraceae","Malacothrix californica,Malacothrix indecora,Malacothrix sonchoides","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P33 Uropappus lindleyi.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Uropappus lindleyi,Agoseris glauca var. glauca,Agoseris glauca var. dasycephala,Agoseris aurantiaca var. aurantiaca,Agoseris aurantiaca var. purpurea","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P34 Nothocalais troximoides.jpeg","Asteraceae,Asteraceae","Microseris laciniata subsp. laciniata,Microseris douglasii subsp. douglasii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P35 Stebbinsoseris heterocarpa.jpeg","Asteraceae,Asteraceae,Asteraceae","Stebbinsoseris heterocarpa,Rafinesquia neomexicana,Munzothamnus blairii","Yevonn Wilson-Ramsey,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P36 Stephanomeria diegensis.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Stephanomeria diegensis,Stephanomeria exigua subsp. coronaria,Stephanomeria exigua subsp. exigua,Stephanomeria pauciflora,Stephanomeria tenuifolia,Stephanomeria virgata subsp. virgata","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn,Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P37 Prenanthella exigua.jpeg","Asteraceae,Asteraceae,Asteraceae","Prenanthella exigua,Pleiacanthus spinosus,Glyptopleura setulosa","Yevonn Wilson-Ramsey,Sheila Flinchpaugh,John Myers"
"File:FNA19 P38 Krigia wrightii.jpeg","Asteraceae,Asteraceae,Asteraceae","Krigia wrightii,Krigia cespitosa var. cespitosa,Chaetadelpha wheeleri","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Bee F. Gunn"
"File:FNA19 P39 Shinnersoseris rostrata.jpeg","Asteraceae,Asteraceae,Asteraceae","Shinnersoseris rostrata,Lygodesmia juncea,Lygodesmia texana","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P40 Phalacroseris bolanderi.jpeg","Asteraceae,Asteraceae,Asteraceae","Phalacroseris bolanderi,Pinaropappus roseus,Pyrrhopappus carolinianus","Yevonn Wilson-Ramsey,Bee F. Gunn,Marjorie C. Leggitt"
"File:FNA19 P41 Chrysanthemoides monifera.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Chrysanthemoides monilifera,Dimorphotheca sinuata,Calendula officinalis,Osteospermum ecklonis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P42 Antennaria geyeri.jpeg","Asteraceae,Asteraceae,Asteraceae","Antennaria geyeri,Antennaria flagellaris,Antennaria lanata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P43 antennaria plantaginifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Antennaria plantaginifolia,Antennaria microphylla,Antennaria umbrinella","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P44 Antennaria monocephala.jpeg","Asteraceae,Asteraceae,Asteraceae","Antennaria monocephala subsp. monocephala,Pseudognaphalium luteoalbum,Pseudognaphalium stramineum","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA19 P45 Pseudognaphalium thermale.jpeg","Asteraceae,Asteraceae,Asteraceae","Pseudognaphalium thermale,Pseudognaphalium obtusifolium,Pseudognaphalium jaliscense","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA19 P46 Helichrysum petiolare.jpeg","Asteraceae,Asteraceae,Asteraceae","Helichrysum petiolare,Anaphalis margaritacea,Xerochrysum bracteatum","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA19 P47 Gnaphalium uliginosum.jpeg","Asteraceae,Asteraceae,Asteraceae","Gnaphalium uliginosum,Gamochaeta coarctata,Gamochaeta calviceps","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA19 P48 Gamochaeta pensylvanica.jpeg","Asteraceae,Asteraceae","Gamochaeta pensylvanica,Omalotheca sylvatica","Barbara Alongi,Barbara Alongi"
"File:FNA19 P49 Euchiton sphaericus.jpeg","Asteraceae,Asteraceae,Asteraceae","Euchiton sphaericus,Facelis retusa,Logfia filaginoides","Barbara Alongi,Barbara Alongi,Linny Heagy"
"File:FNA19 P50 Filago vulgaris.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Filago vulgaris,Filago pyramidata var. pyramidata,Stylocline gnaphaloides,Stylocline psilocarphoides","Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA19 P51 Micropus amphibolus.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Micropus amphibolus,Micropus californicus var. californicus,Psilocarphus brevissimus var. brevissimus,Psilocarphus elatior,Diaperia prolifera var. prolifera","Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA19 P52 Micropsis dasycarpa.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Micropsis dasycarpa,Ancistrocarphus filagineus,Ancistrocarphus keilii,Hesperevax sparsiflora var. sparsiflora,Hesperevax caulescens","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA19 P53 Pulicaria paludosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Pulicaria paludosa,Dittrichia graveolens,Inula helenium","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P54 Pterocaulon virgatum.jpeg","Asteraceae,Asteraceae,Asteraceae","Pterocaulon virgatum,Sachsia polycephala,Pluchea sericea","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA19 P55 Pluchea odorata.jpeg","Asteraceae,Asteraceae","Pluchea odorata var. odorata,Pluchea foetida","Barbara Alongi,Barbara Alongi"
"File:FNA19 P56 Tanacetum vulgare.jpeg","Asteraceae,Asteraceae,Asteraceae","Tanacetum vulgare,Achillea millefolium,Cladanthus mixtus","Yevonn Wilson-Ramsey,Linny Heagy,Yevonn Wilson-Ramsey"
"File:FNA19 P57 Chamaemelum nobile.jpeg","Asteraceae,Asteraceae,Asteraceae","Chamaemelum nobile,Santolina chamaecyparissus,Picrothamnus desertorum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,John Myers"
"File:FNA19 P58 Sphaeromeria potentilloides.jpeg","Asteraceae,Asteraceae,Asteraceae","Sphaeromeria potentilloides var. nitrophila,Sphaeromeria cana,Sphaeromeria capitata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P59 Artemisia campestris.jpeg","Asteraceae,Asteraceae,Asteraceae","Artemisia campestris subsp. canadensis,Artemisia dracunculus,Artemisia cana subsp. cana","Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik"
"File:FNA19 P60 Artemisia pygmaea.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Artemisia pygmaea,Artemisia tridentata subsp. tridentata,Artemisia tripartita subsp. tripartita,Artemisia frigida","Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik"
"File:FNA19 P61 Artemisia ludoviciana.jpeg","Asteraceae,Asteraceae,Asteraceae","Artemisia ludoviciana,Artemisia norvegica subsp. saxatilis,Artemisia senjavinensis","Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik"
"File:FNA19 P62 Hulteniella integrifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Hulteniella integrifolia,Arctanthemum arcticum subsp. polare,Anthemis arvensis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P63 Oncosiphon piluliferum.jpeg","Asteraceae,Asteraceae,Asteraceae","Matricaria occidentalis,Pentzia incana,Oncosiphon pilulifer","Yevonn Wilson-Ramsey,John Myers,John Myers"
"File:FNA19 P64 Cotula coronopifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Cotula coronopifolia,Soliva sessilis,Cota tinctoria","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P65 Tripleurospermum inodorum.jpeg","Asteraceae,Asteraceae,Asteraceae","Tripleurospermum inodorum,Heteranthemis viscidihirta,Argyranthemum foeniculaceum","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P66 Ismelia carnata.jpeg","Asteraceae,Asteraceae,Asteraceae","Ismelia carinata,Mauranthemum paludosum,Glebionis segetum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P67 Nipponanthemum nipponicum.jpeg","Asteraceae,Asteraceae,Asteraceae","Nipponanthemum nipponicum,Leucanthemella serotina,Leucanthemum vulgare","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P01 Aster alpinus.jpeg","Asteraceae,Asteraceae,Asteraceae","Baccharis halimifolia,Aster alpinus,Bellis perennis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P02 Baccharis salicifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Baccharis salicifolia,Baccharis sarothroides,Egletes viscosa","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA20 P03 Laennecia schiedeana.jpeg","Asteraceae,Asteraceae","Eucephalus elegans,Eucephalus engelmannii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P04 Doellingeria umbellata.jpeg","Asteraceae,Asteraceae,Asteraceae","Doellingeria umbellata,Pentachaeta alsinoides,Pentachaeta aurea","Marjorie C. Leggitt,Barbara Alongi,Barbara Alongi"
"File:FNA20 P05 Rigiopapus leptocladus.jpeg","Asteraceae,Asteraceae,Asteraceae","Rigiopappus leptocladus,Tracyina rostrata,Ericameria cuneata var. cuneata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,John Myers"
"File:FNA20 P06 Ericameria discoidea.jpeg","Asteraceae,Asteraceae,Asteraceae","Ericameria resinosa,Ericameria discoidea,Ericameria ericoides","John Myers,John Myers,John Myers"
"File:FNA20 P07 Oclemena acuminata.jpeg","Asteraceae,Asteraceae,Asteraceae","Oclemena acuminata,Ionactis alpina,Gundlachia triantha","Yevonn Wilson-Ramsey,Barbara Alongi,John Myers"
"File:FNA20 P08 Neonesomia palmeri.jpeg","Asteraceae,Asteraceae,Asteraceae","Neonesomia palmeri,Thurovia triflora,Amphiachyris dracunculoides","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA20 P09 Gutierrezia wrightii.jpeg","Asteraceae,Asteraceae,Asteraceae","Gutierrezia wrightii,Gutierrezia sarothrae,Gymnosperma glutinosum","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA20 P10 Biglowia nuttallii.jpeg","Asteraceae,Asteraceae,Asteraceae","Bigelowia nuttallii,Euthamia caroliniana,Euthamia graminifolia","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P12 Brintonia discoidea.jpeg","Asteraceae,Asteraceae,Asteraceae","Brintonia discoidea,Solidago multiradiata,Solidago petiolaris","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P13 Solidago speciosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Solidago speciosa var. rigidiuscula,Solidago flexicaulis,Solidago arguta var. arguta","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P14 solidago uliginosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Solidago uliginosa,Solidago juncea,Solidago rugosa var. rugosa","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P15 Solidago canadensis.jpeg","Asteraceae,Asteraceae,Asteraceae","Solidago canadensis var. canadensis,Solidago ohioensis,Oreochrysum parryi","Marjorie C. Leggitt,Marjorie C. Leggitt,Barbara Alongi"
"File:FNA20 P16 Columbiadoria halli.jpeg","Asteraceae,Asteraceae,Asteraceae","Columbiadoria hallii,Eastwoodia elegans,Nestotus stenophyllus","Linny Heagy,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P17 Petradoria pumila.jpeg","Asteraceae,Asteraceae,Asteraceae","Petradoria pumila var. pumila,Toiyabea alpina,Stenotus acaulis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P18 Lorandersonia pulchella.jpeg","Asteraceae,Asteraceae,Asteraceae","Lorandersonia pulchella,Tonestus lyallii,Acamptopappus sphaerocephalus var. sphaerocephalus","John Myers,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA20 P19 Amphipappus fremontii.jpeg","Asteraceae,Asteraceae,Asteraceae","Amphipappus fremontii,Chrysothamnus greenei,Chrysothamnus molestus","Barbara Alongi,John Myers,John Myers"
"File:FNA20 P20 townsendia eximia.jpeg","Asteraceae,Asteraceae,Asteraceae","Townsendia eximia,Townsendia florifer,Townsendia exscapa","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P21 Townsendia hookeri.jpeg","Asteraceae,Asteraceae,Asteraceae","Townsendia hookeri,Astranthium ciliatum,Dichaetophora campestris","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA20 P22 Chaetopappa ericoides.jpeg","Asteraceae,Asteraceae,Asteraceae","Chaetopappa ericoides,Chaetopappa asteroides var. asteroides,Monoptilon bellidiforme","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA20 P23 Bradburia pilosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Bradburia pilosa,Chrysopsis scabrella,Chrysopsis gossypina subsp. gossypina","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P24 Pityopsis graminifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Pityopsis graminifolia var. graminifolia,Croptilon divaricatum,Heterotheca subaxillaris subsp. subaxillaris","Marjorie C. Leggitt,Barbara Alongi,Marjorie C. Leggitt"
"File:FNA20 P25 Heterotheca sessiliflora.jpeg","Asteraceae,Asteraceae,Asteraceae","Heterotheca sessiliflora subsp. echioides,Heterotheca villosa var. minor,Erigeron rhizomatus","Marjorie C. Leggitt,Marjorie C. Leggitt,Linny Heagy"
"File:FNA20 P26 erigeron hyssopifolius.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron hyssopifolius,Erigeron neomexicanus,Erigeron vernus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P27 Erigeron eatonii.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron eatonii var. eatonii,Erigeron jonesii,Erigeron leibergii","Linny Heagy,Linny Heagy,Linny Heagy"
