﻿,Family,Taxon,Illustrator
"File:FNA23 P64 Rhynchospora decurrens pg 226.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora decurrens,Rhynchospora globularis var. globularis,Rhynchospora globularis var. pinetorum,Rhynchospora globularis var. saxicola",
"File:FNA23 P65 Rhynchospora microcarpa pg 228 (not final).jpeg","Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora microcarpa,Rhynchospora elliottii,Rhynchospora perplexa",
"File:FNA23 P66 Rhynchospora megalocarpa pg 230.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora megalocarpa,Rhynchospora grayi,Rhynchospora harveyi var. harveyi,Rhynchospora harveyi var. culixa",
"File:FNA23 P67 Rhynchospora fusca pg 232.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora fusca,Rhynchospora pleiantha,Rhynchospora harperi,Rhynchospora crinipes,Rhynchospora curtissii,Rhynchospora filifolia",
"File:FNA23 P68 Rhynchospora chapmanii pg 235.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora chapmanii,Rhynchospora brachychaeta,Rhynchospora fernaldii,Rhynchospora gracilenta,Rhynchospora wrightiana",
"File:FNA23 P69 Rhynchospora debilis pg 237.jpeg","Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora debilis,Rhynchospora baldwinii,Rhynchospora ciliaris",
"File:FNA23 P7 Eriophorum virginicum pg 23.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eriophorum virginicum,Eriophorum viridicarinatum,Eriophorum angustifolium subsp. triste,Eriophorum tenellum","John Myers,John Myers,John Myers,John Myers"
"File:FNA23 P70 Rhynchospora solitaria pg 238.jpeg","Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora pallida,Rhynchospora solitaria,Rhynchospora fascicularis",
"File:FNA23 P71 Schoenus nigricans pg 240.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Schoenus nigricans,Cladium jamaicense,Cladium californicum,Cladium mariscoides","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P72 Scleria verticillata pg 245.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Scleria verticillata,Scleria distans,Scleria baldwinii,Scleria georgiana","John Myers,John Myers,John Myers,John Myers"
"File:FNA23 P73 Scleria lithosperma pg 246.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Scleria lithosperma,Scleria lacustris,Scleria triglomerata,Scleria minor,Scleria oligantha","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA23 P74 Scleria ciliata var ciliata pg 248.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Scleria ciliata var. ciliata,Scleria ciliata var. elliottii,Scleria ciliata var. glabra,Scleria pauciflora var. pauciflora,Scleria pauciflora var. caroliniana,Scleria curtissii,Scleria muehlenbergii,Scleria reticularis","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA23 P75 Kobresia simpliciuscula pg 253.jpeg","Cyperaceae,Cyperaceae,Cyperaceae","Kobresia simpliciuscula,Kobresia sibirica,Kobresia myosuroides","Amanda Humphrey,Amanda Humphrey,Amanda Humphrey"
