﻿
"Erigeron lonchophyllus"
"Erigeron neomexicanus"
"Erigeron nivalis"
"Erigeron philadelphicus var. philadelphicus"
"Erigeron pinnatisectus"
"Erigeron poliospermus var. poliospermus"
"Erigeron procumbens"
"Erigeron pulchellus var. pulchellus"
"Erigeron rhizomatus"
"Erigeron sionis var. sionis"
"Erigeron tener"
"Erigeron tenuis"
"Erigeron tracyi"
"Erigeron uncialis var. conjugans"
"Erigeron ursinus"
"Erigeron utahensis"
"Erigeron vernus"
"Erigeron vreelandii"
"Erigeron watsonii"
"Eucnide urens"
"Eupatorium capillifolium"
"Eupatorium serotinum"
"Eupatorium sessilifolium"
"Eutrochium purpureum var. purpureum"
"Filago pyramidata var. pyramidata"
"Filago vulgaris"
"Firmiana simplex"
"Fleischmannia incarnata"
"Flyriella parryi"
"Frankenia salina"
"Fremontodendron californicum"
"Fryxellia pygmaea"
"Garberia heterophylla"
"Gossypium thurberi"
"Hartwrightia floridana"
"Herissantia crispa"
"Hermannia pauciflora"
"Heterosperma pinnatum"
"Hibiscus aculeatus"
"Hibiscus coulteri"
"Hibiscus grandiflorus"
"Horsfordia alata"
"Horsfordia newberryi"
"Hudsonia tomentosa"
"Iliamna rivularis"
"Isocarpha oppositifolia var. achyranthes"
"Koanophyllon villosum"
"Kosteletzkya depressa"
"Krapovickasia physaloides"
"Lagunaria patersonia"
"Lavatera thuringiaca"
"Lechea mucronata"
"Lechea san-sabeana"
"Lechea tenuifolia"
"Lepidospartum latisquamum"
"Leucophyllum frutescens"
"Liatris acidota"
"Liatris aspera"
"Liatris cylindracea"
"Liatris elegans var. elegans"
"Liatris gracilis"
"Liatris squarrosa var. glabrata"
"Logfia filaginoides"
"Luina hypoleuca"
"Malachra capitata"
"Malacothamnus fasciculatus"
"Malacothamnus palmeri"
"Malperia tenuis"
"Malva assurgentiflora"
"Malva parviflora"
"Malvastrum coromandelianum"
"Malvaviscus arboreus var. arboreus"
"Malvaviscus arboreus var. drummondii"
"Malvella leprosa"
"Malvella sagittifolia"
"Melochia corchorifolia"
"Mentzelia albescens"
"Mentzelia argillosa"
"Mentzelia congesta"
"Mentzelia laevicaulis var. laevicaulis"
"Mentzelia lindleyi"
"Mentzelia longiloba var. longiloba"
"Mentzelia micrantha"
"Mentzelia multicaulis"
"Mentzelia nuda"
"Mentzelia oligosperma"
"Mentzelia perennis"
"Mentzelia puberula"
"Mentzelia reflexa"
"Mentzelia thompsonii"
"Mentzelia torreyi var. torreyi"
"Mentzelia tricuspis"
"Meximalva filipes"
"Micranthes californica"
"Micranthes hieraciifolia"
"Micranthes idahoensis"
"Micranthes integrifolia"
"Micranthes micranthidifolia"
"Micranthes nelsoniana"
"Micranthes nelsoniana var. nelsoniana"
