﻿
"Anemopsis californica"
"Anisocoma acaulis"
"Annona glabra"
"Aponogeton distachyos"
"Apteria aphylla"
"Aquilegia brevistyla"
"Aquilegia canadensis"
"Aquilegia chrysantha"
"Aquilegia elegantula"
"Aquilegia eximia"
"Aquilegia flavescens"
"Aquilegia formosa var. truncata"
"Aquilegia jonesii"
"Aquilegia pubescens"
"Aquilegia saximontana"
"Aquilegia scopulorum"
"Arachniodes simplicior"
"Arctium minus"
"Arctomecon californica"
"Arctomecon humilis"
"Argemone hispida"
"Argemone mexicana"
"Argemone munita subsp. rotundata"
"Argemone ochroleuca"
"Argemone pleiacantha subsp. pinnatisecta"
"Argemone pleiacantha subsp. pleiacantha"
"Argemone polyanthemos"
"Argemone squarrosa subsp. squarrosa"
"Argyrochosma fendleri"
"Argyrochosma jonesii"
"Ariocarpus fissuratus var. fissuratus"
"Arisaema dracontium"
"Arisaema triphyllum"
"Aristolochia erecta"
"Aristolochia macrophylla"
"Aristolochia reticulata"
"Armeria maritima"
"Asarum canadense"
"Asarum caudatum"
"Asarum hartwegii"
"Asimina obovata"
"Asimina pygmaea"
"Asimina tetramera"
"Asimina triloba"
"Aspidotis californica"
Asplenium
"Asplenium ebenoides"
"Asplenium montanum"
"Asplenium platyneuron"
"Asplenium rhizophyllum"
"Asplenium ruta-muraria"
"Asplenium serratum"
"Asplenium trichomanes subsp. trichomanes"
"Asplenium verecundum"
"Astrolepis cochisensis subsp. cochisensis"
"Astrophytum asterias"
"Athyrium filix-femina var. angustum"
"Atrichoseris platyphylla"
"Azolla caroliniana"
"Azolla filiculoides"
"Azolla mexicana"
Azollaceae
"Balsamorhiza rosea"
"Balsamorhiza sagittata"
"Berberis aquifolium"
"Berberis dictyota"
"Berberis fendleri"
"Berberis fremontii"
"Berberis haematocarpa"
"Berberis nervosa"
"Berberis piperiana"
"Berberis repens"
"Berberis trifoliolata"
"Bergerocactus emoryi"
"Berlandiera pumila"
"Betula alleghaniensis"
"Betula glandulosa"
"Betula nigra"
"Betula occidentalis"
"Betula papyrifera"
"Betula populifolia"
"Betula uber"
"Blechnum spicant"
"Blyxa aubertii"
"Bommeria hispida"
"Boschniakia rossica"
"Brasenia schreberi"
"Brosimum alicastrum"
"Broussonetia papyrifera"
"Burmannia biflora"
"Burmannia capitata"
"Cabomba caroliniana"
"Calla palustris"
"Callitris glaucophylla"
"Calocedrus decurrens"
"Caltha leptosepala"
"Caltha natans"
"Calycanthus floridus var. floridus"
"Calycanthus occidentalis"
"Calycocarpum lyonii"
