﻿
"Carex sect. Scitae"
"Carex sect. Shortianae"
"Carex sect. Spirostachyae"
"Carex sect. Squarrosae"
"Carex sect. Stellulatae"
"Carex sect. Thuringiaca"
"Carex sect. Triquetrae"
"Carex sect. Vesicariae"
"Carex sect. Vulpinae"
"Carex senta"
"Carex seorsa"
"Carex serpenticola"
"Carex serratodens"
"Carex sheldonii"
"Carex shinnersii"
"Carex shortiana"
"Carex siccata"
"Carex silicea"
"Carex simulata"
"Carex socialis"
"Carex sparganioides"
"Carex specifica"
"Carex spectabilis"
"Carex specuicola"
"Carex spicata"
"Carex spissa"
"Carex sprengelii"
"Carex squarrosa"
"Carex stenoptila"
"Carex sterilis"
"Carex stevenii"
"Carex stipata"
"Carex stipata var. maxima"
"Carex stipata var. stipata"
"Carex straminea"
"Carex straminiformis"
"Carex striata"
"Carex striatula"
"Carex stricta"
"Carex styloflexa"
"Carex stylosa"
"Carex subbracteata"
"Carex suberecta"
"Carex subfusca"
"Carex subnigricans"
"Carex subspathacea"
"Carex superata"
"Carex supina"
"Carex supina subsp. spaniocarpa"
"Carex swanii"
"Carex sychnocephala"
"Carex sylvatica"
"Carex tahoensis"
"Carex tenax"
"Carex tenera"
"Carex tenera var. echinodes"
"Carex tenera var. tenera"
"Carex tenuiflora"
"Carex tetanica"
"Carex tetrastachya"
"Carex texensis"
"Carex thornei"
"Carex thurberi"
"Carex timida"
"Carex tincta"
"Carex tompkinsii"
"Carex tonsa"
"Carex tonsa var. rugosperma"
"Carex tonsa var. tonsa"
"Carex torreyi"
"Carex torta"
"Carex triangularis"
"Carex tribuloides"
"Carex tribuloides var. sangamonensis"
"Carex tribuloides var. tribuloides"
"Carex trichocarpa"
"Carex triquetra"
"Carex trisperma"
"Carex tuckermanii"
"Carex tumulicola"
"Carex turbinata"
"Carex turgescens"
"Carex typhina"
"Carex umbellata"
"Carex unilateralis"
"Carex ursina"
"Carex utriculata"
"Carex vacillans"
"Carex vaginata"
"Carex vallicola"
"Carex venusta"
"Carex vernacula"
"Carex verrucosa"
"Carex vesicaria"
"Carex vestita"
"Carex vexans"
"Carex virescens"
"Carex viridula"
"Carex viridula subsp. brachyrrhyncha"
"Carex viridula subsp. oedocarpa"
"Carex viridula subsp. viridula"
"Carex viridula var. elatior"
"Carex viridula var. saxilittoralis"
"Carex viridula var. viridula"
"Carex vulpinoidea"
"Carex whitneyi"
"Carex wiegandii"
"Carex willdenowii"
"Carex williamsii"
"Carex woodii"
"Carex wootonii"
"Carex xerantica"
Cladium
"Cladium californicum"
"Cladium jamaicense"
"Cladium mariscoides"
Cymophyllus
"Cymophyllus fraserianus"
Cyperaceae
Cyperus
"Cyperus acuminatus"
"Cyperus aggregatus"
"Cyperus alopecuroides"
"Cyperus amabilis"
"Cyperus articulatus"
"Cyperus bipartitus"
"Cyperus cephalanthus"
"Cyperus compressus"
"Cyperus croceus"
"Cyperus cuspidatus"
"Cyperus dentatus"
"Cyperus dentoniae"
"Cyperus diandrus"
"Cyperus difformis"
"Cyperus digitatus"
"Cyperus dipsaceus"
"Cyperus distans"
"Cyperus distinctus"
"Cyperus drummondii"
"Cyperus echinatus"
"Cyperus elegans"
"Cyperus entrerianus"
"Cyperus eragrostis"
"Cyperus erythrorhizos"
"Cyperus esculentus"
"Cyperus esculentus var. heermannii"
"Cyperus esculentus var. leptostachyus"
"Cyperus esculentus var. macrostachyus"
"Cyperus fendlerianus"
"Cyperus filicinus"
"Cyperus filiculmis"
"Cyperus filiformis"
"Cyperus flavescens"
"Cyperus flavicomus"
"Cyperus floribundus"
"Cyperus fugax"
"Cyperus fuligineus"
"Cyperus fuscus"
"Cyperus giganteus"
"Cyperus gracilis"
"Cyperus granitophilus"
"Cyperus grayi"
"Cyperus grayoides"
"Cyperus haspan"
"Cyperus hermaphroditus"
"Cyperus houghtonii"
"Cyperus hypopitys"
"Cyperus hystricinus"
"Cyperus involucratus"
"Cyperus iria"
"Cyperus laevigatus"
"Cyperus lancastriensis"
"Cyperus lanceolatus"
"Cyperus lecontei"
"Cyperus lentiginosus"
"Cyperus ligularis"
"Cyperus lupulinus"
"Cyperus lupulinus subsp. lupulinus"
"Cyperus lupulinus subsp. macilentus"
"Cyperus manimae"
"Cyperus manimae var. asperrimus"
"Cyperus melanostachyus"
"Cyperus microiria"
"Cyperus mutisii"
"Cyperus ochraceus"
"Cyperus odoratus"
"Cyperus onerosus"
"Cyperus ovatus"
"Cyperus owanii"
"Cyperus oxylepis"
"Cyperus pallidicolor"
"Cyperus papyrus"
"Cyperus parishii"
"Cyperus pilosus"
"Cyperus planifolius"
"Cyperus plukenetii"
"Cyperus polystachyos"
"Cyperus prolifer"
"Cyperus prolixus"
"Cyperus pseudothyrsiflorus"
"Cyperus pseudovegetus"
"Cyperus pumilus"
"Cyperus reflexus"
"Cyperus refractus"
"Cyperus retroflexus"
"Cyperus retrofractus"
"Cyperus retrorsus"
"Cyperus rotundus"
"Cyperus sanguinolentus"
"Cyperus schweinitzii"
"Cyperus serotinus"
"Cyperus seslerioides"
"Cyperus setigerus"
"Cyperus spectabilis"
"Cyperus sphacelatus"
"Cyperus sphaerolepis"
"Cyperus squarrosus"
"Cyperus strigosus"
"Cyperus subg. Cyperus"
"Cyperus subg. Diclidium"
"Cyperus subg. Juncellus"
"Cyperus subg. Pycnostachys"
"Cyperus subg. Pycreus"
"Cyperus surinamensis"
"Cyperus tetragonus"
"Cyperus thyrsiflorus"
"Cyperus virens"
Dulichium
"Dulichium arundinaceum"
"Dulichium arundinaceum var. arundinaceum"
"Dulichium arundinaceum var. boreale"
Eleocharis
"Eleocharis (sect. Eleocharis) ser. Albidae"
"Eleocharis (sect. Eleocharis) ser. Eleocharis"
"Eleocharis (sect. Eleocharis) ser. Melanocarpae"
"Eleocharis (sect. Eleocharis) ser. Rostellatae"
"Eleocharis (sect. Eleocharis) ser. Tenuissimae"
"Eleocharis (sect. Eleogenus) ser. Maculosae"
"Eleocharis (sect. Eleogenus) ser. Ovatae"
"Eleocharis acicularis"
"Eleocharis aestuum"
"Eleocharis albida"
"Eleocharis ambigens"
"Eleocharis atropurpurea"
"Eleocharis baldwinii"
"Eleocharis bella"
"Eleocharis bernardina"
"Eleocharis bicolor"
"Eleocharis bifida"
"Eleocharis bolanderi"
"Eleocharis brachycarpa"
"Eleocharis brittonii"
"Eleocharis cancellata"
"Eleocharis cellulosa"
"Eleocharis coloradoensis"
"Eleocharis compressa"
"Eleocharis compressa var. acutisquamata"
"Eleocharis compressa var. compressa"
"Eleocharis cylindrica"
"Eleocharis decumbens"
"Eleocharis diandra"
"Eleocharis elliptica"
"Eleocharis elongata"
"Eleocharis engelmannii"
"Eleocharis equisetoides"
"Eleocharis erythropoda"
"Eleocharis fallax"
"Eleocharis flavescens"
"Eleocharis flavescens var. flavescens"
"Eleocharis flavescens var. olivacea"
"Eleocharis geniculata"
"Eleocharis intermedia"
"Eleocharis interstincta"
"Eleocharis kamtschatica"
"Eleocharis lanceolata"
"Eleocharis macrostachya"
"Eleocharis mamillata"
"Eleocharis mamillata subsp. mamillata"
"Eleocharis melanocarpa"
"Eleocharis microcarpa"
"Eleocharis microcarpa var. filiculmis"
"Eleocharis microcarpa var. microcarpa"
"Eleocharis minima"
"Eleocharis montana"
"Eleocharis montevidensis"
"Eleocharis nana"
"Eleocharis nigrescens"
"Eleocharis nitida"
"Eleocharis obtusa"
"Eleocharis obtusetrigona"
"Eleocharis occulta"
"Eleocharis ovata"
"Eleocharis pachycarpa"
"Eleocharis palustris"
"Eleocharis parishii"
"Eleocharis parvula"
"Eleocharis quadrangulata"
"Eleocharis quinqueflora"
"Eleocharis radicans"
"Eleocharis ravenelii"
"Eleocharis retroflexa"
"Eleocharis reverchonii"
"Eleocharis robbinsii"
"Eleocharis rostellata"
"Eleocharis sect. Eleocharis"
"Eleocharis sect. Eleogenus"
"Eleocharis sect. Parvulae"
"Eleocharis subg. Eleocharis"
"Eleocharis subg. Limnochloa"
"Eleocharis subg. Scirpidium"
"Eleocharis subg. Zinserlingia"
"Eleocharis suksdorfiana"
"Eleocharis tenuis"
"Eleocharis tenuis var. pseudoptera"
"Eleocharis tenuis var. tenuis"
"Eleocharis tenuis var. verrucosa"
"Eleocharis torticulmis"
"Eleocharis tortilis"
"Eleocharis tricostata"
"Eleocharis tuberculosa"
"Eleocharis uniglumis"
"Eleocharis vivipara"
"Eleocharis wolfii"
Eriophorum
"Eriophorum angustifolium"
"Eriophorum angustifolium subsp. angustifolium"
"Eriophorum angustifolium subsp. triste"
"Eriophorum brachyantherum"
"Eriophorum callitrix"
"Eriophorum chamissonis"
"Eriophorum crinigerum"
"Eriophorum gracile"
"Eriophorum scheuchzeri"
"Eriophorum tenellum"
"Eriophorum vaginatum"
"Eriophorum virginicum"
"Eriophorum viridicarinatum"
Fimbristylis
"Fimbristylis annua"
"Fimbristylis autumnalis"
"Fimbristylis brevivaginata"
"Fimbristylis caroliniana"
"Fimbristylis castanea"
"Fimbristylis cymosa"
"Fimbristylis decipiens"
"Fimbristylis dichotoma"
"Fimbristylis miliacea"
"Fimbristylis perpusilla"
"Fimbristylis puberula"
"Fimbristylis puberula var. interior"
"Fimbristylis puberula var. puberula"
"Fimbristylis schoenoides"
"Fimbristylis squarrosa"
"Fimbristylis thermalis"
"Fimbristylis tomentosa"
"Fimbristylis vahlii"
Fuirena
"Fuirena breviseta"
"Fuirena bushii"
"Fuirena longa"
"Fuirena pumila"
"Fuirena scirpoidea"
"Fuirena simplex"
"Fuirena simplex var. aristulata"
"Fuirena simplex var. simplex"
"Fuirena squarrosa"
Isolepis
"Isolepis carinata"
"Isolepis cernua"
"Isolepis pseudosetacea"
"Isolepis setacea"
Kobresia
"Kobresia myosuroides"
"Kobresia sibirica"
"Kobresia simpliciuscula"
Kyllinga
"Kyllinga brevifolia"
"Kyllinga gracillima"
"Kyllinga odorata"
"Kyllinga pumila"
"Kyllinga squamulata"
Lipocarpha
"Lipocarpha aristulata"
"Lipocarpha drummondii"
"Lipocarpha maculata"
"Lipocarpha micrantha"
"Lipocarpha microcephala"
"Lipocarpha occidentalis"
Oxycaryum
"Oxycaryum cubense"
Remirea
"Remirea maritima"
Rhynchospora
"Rhynchospora alba"
"Rhynchospora baldwinii"
"Rhynchospora brachychaeta"
"Rhynchospora breviseta"
"Rhynchospora caduca"
"Rhynchospora californica"
"Rhynchospora capillacea"
"Rhynchospora capitellata"
"Rhynchospora careyana"
"Rhynchospora cephalantha"
"Rhynchospora chalarocephala"
"Rhynchospora chapmanii"
"Rhynchospora ciliaris"
"Rhynchospora colorata"
"Rhynchospora compressa"
"Rhynchospora corniculata"
"Rhynchospora crinipes"
"Rhynchospora curtissii"
"Rhynchospora debilis"
"Rhynchospora decurrens"
"Rhynchospora divergens"
"Rhynchospora elliottii"
"Rhynchospora eximia"
"Rhynchospora fascicularis"
"Rhynchospora fernaldii"
"Rhynchospora filifolia"
"Rhynchospora floridensis"
"Rhynchospora fusca"
"Rhynchospora globularis"
"Rhynchospora globularis var. globularis"
"Rhynchospora globularis var. pinetorum"
"Rhynchospora globularis var. saxicola"
"Rhynchospora glomerata"
"Rhynchospora gracilenta"
"Rhynchospora grayi"
"Rhynchospora harperi"
"Rhynchospora harveyi"
"Rhynchospora harveyi var. culixa"
"Rhynchospora harveyi var. harveyi"
"Rhynchospora indianolensis"
"Rhynchospora inexpansa"
"Rhynchospora intermedia"
"Rhynchospora inundata"
"Rhynchospora knieskernii"
"Rhynchospora kunthii"
"Rhynchospora latifolia"
"Rhynchospora macra"
"Rhynchospora macrostachya"
"Rhynchospora megalocarpa"
"Rhynchospora megaplumosa"
"Rhynchospora microcarpa"
"Rhynchospora microcephala"
"Rhynchospora miliacea"
"Rhynchospora mixta"
"Rhynchospora nitens"
"Rhynchospora nivea"
"Rhynchospora odorata"
"Rhynchospora oligantha"
"Rhynchospora pallida"
"Rhynchospora perplexa"
"Rhynchospora pleiantha"
"Rhynchospora plumosa"
"Rhynchospora punctata"
"Rhynchospora pusilla"
"Rhynchospora rariflora"
"Rhynchospora recognita"
"Rhynchospora scirpoides"
"Rhynchospora solitaria"
"Rhynchospora stenophylla"
"Rhynchospora thornei"
"Rhynchospora torreyana"
"Rhynchospora tracyi"
"Rhynchospora wrightiana"
Schoenoplectus
"Schoenoplectus acutus"
"Schoenoplectus acutus var. acutus"
"Schoenoplectus acutus var. occidentalis"
"Schoenoplectus americanus"
"Schoenoplectus californicus"
"Schoenoplectus deltarum"
"Schoenoplectus erectus"
"Schoenoplectus erectus subsp. raynalii"
"Schoenoplectus etuberculatus"
"Schoenoplectus hallii"
"Schoenoplectus heterochaetus"
"Schoenoplectus mucronatus"
"Schoenoplectus pungens"
"Schoenoplectus purshianus"
"Schoenoplectus purshianus var. purshianus"
"Schoenoplectus purshianus var. williamsii"
"Schoenoplectus saximontanus"
"Schoenoplectus sect. Actaeogeton"
"Schoenoplectus sect. Malacogeton"
"Schoenoplectus sect. Schoenoplectus"
"Schoenoplectus sect. Supini"
"Schoenoplectus smithii"
"Schoenoplectus smithii var. levisetus"
"Schoenoplectus smithii var. setosus"
"Schoenoplectus smithii var. smithii"
"Schoenoplectus subterminalis"
"Schoenoplectus tabernaemontani"
"Schoenoplectus torreyi"
"Schoenoplectus triqueter"
Schoenus
"Schoenus nigricans"
Scirpus
"Scirpus ancistrochaetus"
