﻿
Abelmoschus
"Abelmoschus esculentus"
"Abutilon hirtum"
"Abutilon theophrasti"
"Acaena novae-zelandiae"
"Acaena pallida"
"Acalypha alopecuroidea"
"Acalypha arvensis"
"Acalypha australis"
"Acalypha setosa"
"Acalypha wilkesiana"
"Acanthospermum australe"
"Acanthospermum hispidum"
"Acanthospermum humile"
"Achillea ptarmica"
"Achyranthes aspera var. aspera"
"Achyranthes japonica"
"Acmella pusilla"
"Acorus calamus"
"Acrocomia totai"
"Acroptilon repens"
"Adonis aestivalis"
"Adonis annua"
"Adonis vernalis"
"Aegilops crassa"
"Aegilops cylindrica"
"Aegilops triuncialis"
"Aeonium arboreum"
"Aeonium arboreum var. arboreum"
"Aeonium haworthii"
"Agave desmettiana"
"Agave sisalana"
"Agave weberi"
"Ageratina adenophora"
"Ageratum conyzoides"
"Ageratum houstonianum"
"Agropyron cristatum"
"Agrostemma githago"
"Agrostemma githago var. githago"
"Agrostis canina"
"Agrostis capillaris"
"Agrostis gigantea"
"Aira caryophyllea"
"Aira caryophyllea var. capillaris"
"Aira caryophyllea var. caryophyllea"
"Aira caryophyllea var. cupaniana"
"Aira praecox"
"Akebia quinata"
Alcea
"Alcea rosea"
"Alcea rugosa"
"Alchemilla glabra"
"Alchemilla glaucescens"
"Alchemilla micans"
"Alchemilla mollis"
"Alchemilla monticola"
"Alchemilla subcrenata"
"Alchemilla venosa"
"Alchemilla xanthochlora"
"Alisma lanceolatum"
"Alisma plantago-aquatica"
"Alliaria petiolata"
"Allium ampeloprasum"
"Allium fistulosum"
"Allium neapolitanum"
"Allium nigrum"
"Allium oleraceum"
"Allium paniculatum var. paniculatum"
"Allium sativum"
"Allium sativum var. sativum"
"Allium triquetrum"
"Allium vineale"
"Alloteropsis cimicina"
"Aloe vera"
"Alopecurus arundinaceus"
"Alopecurus creticus"
"Alopecurus myosuroides"
"Alopecurus pratensis"
"Alopecurus rendlei"
"Alpinia zerumbet"
"Alstroemeria pulchella"
"Alternanthera brasiliana"
"Alternanthera caracasana"
"Alternanthera ficoidea var. bettzickiana"
"Alternanthera flavescens"
"Alternanthera paronychioides"
"Alternanthera philoxeroides"
"Alternanthera pungens"
"Alternanthera sessilis"
Althaea
"Althaea armeniaca"
"Althaea cannabina"
"Althaea hirsuta"
"Althaea officinalis"
"Alyssum alyssoides"
"Alyssum desertorum"
"Alyssum murale"
"Amaranthus albus"
"Amaranthus blitum"
"Amaranthus caudatus"
