﻿
"Ambrosia ambrosioides"
"Ambrosia artemisiifolia"
"Ambrosia bidentata"
"Ambrosia chamissonis"
"Ambrosia cheiranthifolia"
"Ambrosia chenopodiifolia"
"Ambrosia confertiflora"
"Ambrosia cordifolia"
"Ambrosia deltoidea"
"Ambrosia dumosa"
"Ambrosia eriocentra"
"Ambrosia grayi"
"Ambrosia hispida"
"Ambrosia ilicifolia"
"Ambrosia linearis"
"Ambrosia monogyra"
"Ambrosia psilostachya"
"Ambrosia pumila"
"Ambrosia salsola"
"Ambrosia tomentosa"
"Ambrosia trifida"
Anisocarpus
"Anisocarpus madioides"
"Anisocarpus scabridus"
Arnica
"Arnica acaulis"
"Arnica angustifolia"
"Arnica angustifolia subsp. angustifolia"
"Arnica angustifolia subsp. tomentosa"
"Arnica cernua"
"Arnica chamissonis"
"Arnica cordifolia"
"Arnica dealbata"
"Arnica discoidea"
"Arnica fulgens"
"Arnica gracilis"
"Arnica griscomii"
"Arnica griscomii subsp. frigida"
"Arnica griscomii subsp. griscomii"
"Arnica lanceolata"
"Arnica lanceolata subsp. lanceolata"
"Arnica lanceolata subsp. prima"
"Arnica latifolia"
"Arnica lessingii"
"Arnica lonchophylla"
"Arnica longifolia"
"Arnica louiseana"
"Arnica mollis"
"Arnica nevadensis"
"Arnica ovata"
