﻿
"Lavatera thuringiaca"
"Lechea mucronata"
"Lechea san-sabeana"
"Lechea tenuifolia"
"Lepidospartum latisquamum"
"Leucophyllum frutescens"
"Liatris acidota"
"Liatris aspera"
"Liatris cylindracea"
"Liatris elegans var. elegans"
"Liatris gracilis"
"Liatris squarrosa var. glabrata"
"Logfia filaginoides"
"Luina hypoleuca"
"Malachra capitata"
"Malacothamnus fasciculatus"
"Malacothamnus palmeri"
"Malperia tenuis"
"Malva assurgentiflora"
"Malva parviflora"
"Malvastrum coromandelianum"
"Malvaviscus arboreus var. arboreus"
"Malvaviscus arboreus var. drummondii"
"Malvella leprosa"
"Malvella sagittifolia"
"Melochia corchorifolia"
"Mentzelia albescens"
"Mentzelia argillosa"
"Mentzelia congesta"
"Mentzelia laevicaulis var. laevicaulis"
"Mentzelia lindleyi"
"Mentzelia longiloba var. longiloba"
"Mentzelia micrantha"
"Mentzelia multicaulis"
"Mentzelia nuda"
"Mentzelia oligosperma"
"Mentzelia perennis"
"Mentzelia puberula"
"Mentzelia reflexa"
"Mentzelia thompsonii"
"Mentzelia torreyi var. torreyi"
"Mentzelia tricuspis"
"Meximalva filipes"
"Micranthes californica"
"Micranthes hieraciifolia"
"Micranthes idahoensis"
"Micranthes integrifolia"
"Micranthes micranthidifolia"
"Micranthes nelsoniana"
"Micranthes nelsoniana var. nelsoniana"
