﻿,"Plate of taxon","Taxon family",Volume,Illustrator
File:AmblAmblystegiumSerpens.jpeg,"Amblystegium serpens",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblAnacamptodonSplachoides.jpeg,"Anacamptodon splachnoides",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCalliergonellaCuspidata.jpeg,"Calliergonella cuspidata",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCampyliadelphusChrysophyllus.jpeg,"Campyliadelphus chrysophyllus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCampyliumStellatum.jpeg,"Campylium stellatum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCampylophyllumHispidulum.jpeg,"Campylophyllum hispidulum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblConardiaCompacta.jpeg,"Conardia compacta",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCratoneuronFilicinum.jpeg,"Cratoneuron filicinum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblDrepanocladusAduncus.jpeg,"Drepanocladus aduncus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblDrepanocladusArcticus.jpeg,"Drepanocladus arcticus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblDrepanocladusPolygamus.jpeg,"Drepanocladus polygamus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblDrepanocladusSordidus.jpeg,"Drepanocladus sordidus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygroamblystegiumVariumVarVarium.jpeg,"Hygroamblystegium varium var. varium",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumAlpinum.jpeg,"Hygrohypnum alpinum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumBestii.jpeg,"Hygrohypnum bestii",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumDuriusculum.jpeg,"Hygrohypnum duriusculum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumMolle.jpeg,"Hygrohypnum molle",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumOchraceum.jpeg,"Hygrohypnum ochraceum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumPolare.jpeg,"Hygrohypnum polare",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumSmithii.jpeg,"Hygrohypnum smithii",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumStyriacum.jpeg,"Hygrohypnum styriacum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblLeptodictyumRiparium.jpeg,"Leptodictyum riparium",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblLimbellaFryei.jpeg,"Limbella fryei",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblPalustriellaFalcata.jpeg,"Palustriella falcata",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblPlatydictyaConfervoides.jpeg,"Platydictya confervoides",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblPlatydictyaJungermannioides.jpeg,"Platydictya jungermannioides",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblPlatylomellaLescurii.jpeg,"Platylomella lescurii",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblPseudocalliergonAngustifolium.jpeg,"Pseudocalliergon angustifolium",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblPseudocampyliumRadicale.jpeg,"Pseudocampylium radicale",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblSanioniaOrthothecioides.jpeg,"Sanionia orthothecioides",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblSanioniaSymmetrica.jpeg,"Sanionia symmetrica",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblSanioniauncinata.jpeg,"Sanionia uncinata",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
"File:AmblTomentypnumFalcifolium clean.jpeg","Tomentypnum falcifolium",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblTomentypnumNitens.jpeg,"Tomentypnum nitens",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
"File:Andr Andreaea blyttii 2007 01 06.jpeg","Andreaea blyttii",Andreaeaceae,"Volume 27","Patricia M. Eckel"
"File:Andr Andreaea nivalis.jpeg","Andreaea nivalis",Andreaeaceae,"Volume 27","Patricia M. Eckel"
"File:Andr Andreaeobryum macrosporum.jpeg","Andreaeobryum macrosporum",Andreaeobryaceae,"Volume 27","Patricia M. Eckel"
File:AnomAnomodonTristis.jpeg,"Anomodon tristis",Anomodontaceae,"Volume 28","Patricia M. Eckel"
File:AnomHerpetineuronToccoae.jpeg,"Herpetineuron toccoae",Anomodontaceae,"Volume 28","Patricia M. Eckel"
"File:Arch Archidium alternifolium.jpeg","Archidium alternifolium",Archidiaceae,"Volume 27","Patricia M. Eckel"
"File:Arch Archidium donnellii.jpeg","Archidium donnellii",Archidiaceae,"Volume 27","Patricia M. Eckel"
"File:Arch Archidium minus.jpeg","Archidium minus",Archidiaceae,"Volume 27","Patricia M. Eckel"
File:AulaArrhenopterumHeterostichum.jpeg,"Arrhenopterum heterostichum",Aulacomniaceae,"Volume 28","Patricia M. Eckel"
