﻿
"Coryphantha robbinsorum"
"Coryphantha robertii"
"Coryphantha robustispina"
"Coryphantha sneedii"
"Coryphantha sulcata"
"Coryphantha tuberculosa"
"Coryphantha vivipara"
Echinocactus
"Echinocactus horizonthalonius"
"Echinocactus polycephalus"
"Echinocactus polycephalus var. polycephalus"
"Echinocactus polycephalus var. xeranthemoides"
"Echinocactus texensis"
Echinocereus
"Echinocereus arizonicus"
"Echinocereus berlandieri"
"Echinocereus bonkerae"
"Echinocereus chisosensis"
"Echinocereus coccineus"
"Echinocereus dasyacanthus"
